"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",493
"2007-12-19",1,"OCCURRENCE",159
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"OCCURRENCE",7
"2007-12-19",6,"PRESERVED_SPECIMEN",222
"2008-04-01",1,"PRESERVED_SPECIMEN",493
"2008-04-01",1,"OBSERVATION",4
"2008-04-01",1,"OCCURRENCE",577
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",222
"2008-04-01",6,"OCCURRENCE",7
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",1,"OBSERVATION",4
"2008-06-27",1,"PRESERVED_SPECIMEN",493
"2008-06-27",1,"OCCURRENCE",1713
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2008-06-27",6,"OCCURRENCE",6
"2008-06-27",6,"PRESERVED_SPECIMEN",224
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",2050
"2008-10-10",1,"OCCURRENCE",162
"2008-10-10",1,"OBSERVATION",4
"2008-10-10",1,"MATERIAL_CITATION",6
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2008-10-10",6,"PRESERVED_SPECIMEN",236
"2008-10-10",6,"OCCURRENCE",6
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",1872
"2008-12-17",1,"OBSERVATION",4
"2008-12-17",1,"MATERIAL_CITATION",6
"2008-12-17",1,"OCCURRENCE",161
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",236
"2008-12-17",6,"OCCURRENCE",6
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",1939
"2009-04-06",1,"MATERIAL_CITATION",6
"2009-04-06",1,"OCCURRENCE",155
"2009-04-06",1,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",236
"2009-04-06",6,"OCCURRENCE",6
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"MATERIAL_CITATION",6
"2009-06-17",1,"OCCURRENCE",156
"2009-06-17",1,"OBSERVATION",4
"2009-06-17",1,"PRESERVED_SPECIMEN",1939
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2009-06-17",6,"PRESERVED_SPECIMEN",236
"2009-06-17",6,"OCCURRENCE",6
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"MATERIAL_CITATION",6
"2009-09-25",1,"OCCURRENCE",140
"2009-09-25",1,"OBSERVATION",4
"2009-09-25",1,"PRESERVED_SPECIMEN",2097
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-09-25",6,"OCCURRENCE",6
"2009-09-25",6,"PRESERVED_SPECIMEN",237
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",2097
"2009-12-16",1,"MATERIAL_CITATION",6
"2009-12-16",1,"OCCURRENCE",153
"2009-12-16",1,"OBSERVATION",4
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"PRESERVED_SPECIMEN",237
"2009-12-16",6,"OCCURRENCE",6
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",2097
"2010-04-01",1,"MATERIAL_CITATION",6
"2010-04-01",1,"OCCURRENCE",153
"2010-04-01",1,"OBSERVATION",4
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",237
"2010-04-01",6,"OCCURRENCE",6
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",2101
"2010-07-26",1,"OCCURRENCE",140
"2010-07-26",1,"OBSERVATION",4
"2010-07-26",1,"MATERIAL_CITATION",6
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",244
"2010-07-26",6,"OCCURRENCE",6
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"OCCURRENCE",152
"2010-11-17",1,"OBSERVATION",4
"2010-11-17",1,"MATERIAL_CITATION",6
"2010-11-17",1,"PRESERVED_SPECIMEN",3228
"2010-11-17",5,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",261
"2011-02-21",0,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"OBSERVATION",4
"2011-02-21",1,"PRESERVED_SPECIMEN",3173
"2011-02-21",1,"MATERIAL_CITATION",6
"2011-02-21",1,"OCCURRENCE",152
"2011-02-21",5,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",261
"2011-06-10",0,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",10
"2011-06-10",1,"PRESERVED_SPECIMEN",3148
"2011-06-10",1,"OCCURRENCE",594
"2011-06-10",1,"OBSERVATION",4
"2011-06-10",1,"MATERIAL_CITATION",6
"2011-06-10",5,"PRESERVED_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",263
"2011-06-10",6,"OCCURRENCE",102
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"OCCURRENCE",7
"2011-09-05",1,"PRESERVED_SPECIMEN",3148
"2011-09-05",1,"MATERIAL_CITATION",6
"2011-09-05",1,"OCCURRENCE",513
"2011-09-05",1,"OBSERVATION",4
"2011-09-05",5,"PRESERVED_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",263
"2012-01-18",0,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",3569
"2012-01-18",1,"OCCURRENCE",143
"2012-01-18",1,"OBSERVATION",4
"2012-01-18",1,"MATERIAL_CITATION",6
"2012-01-18",5,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",70
"2012-01-18",6,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",2327
"2012-03-26",1,"OCCURRENCE",143
"2012-03-26",1,"OBSERVATION",4
"2012-03-26",1,"MATERIAL_CITATION",6
"2012-03-26",5,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"PRESERVED_SPECIMEN",263
"2012-03-26",6,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"MATERIAL_CITATION",6
"2012-07-13",1,"OCCURRENCE",141
"2012-07-13",1,"OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",2231
"2012-07-13",5,"PRESERVED_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",264
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"MATERIAL_CITATION",6
"2012-10-31",1,"OCCURRENCE",141
"2012-10-31",1,"OBSERVATION",4
"2012-10-31",1,"PRESERVED_SPECIMEN",2291
"2012-10-31",5,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",265
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",2291
"2012-12-11",1,"MATERIAL_CITATION",6
"2012-12-11",1,"OCCURRENCE",141
"2012-12-11",1,"OBSERVATION",4
"2012-12-11",5,"PRESERVED_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",265
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"MATERIAL_CITATION",6
"2013-02-20",1,"OCCURRENCE",136
"2013-02-20",1,"OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",2312
"2013-02-20",5,"PRESERVED_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",263
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",4
"2013-05-21",1,"MATERIAL_CITATION",6
"2013-05-21",1,"PRESERVED_SPECIMEN",2319
"2013-05-21",1,"OCCURRENCE",136
"2013-05-21",5,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",271
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",2368
"2013-07-09",1,"MATERIAL_CITATION",6
"2013-07-09",1,"OCCURRENCE",136
"2013-07-09",1,"OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",271
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",2380
"2013-09-10",1,"MATERIAL_CITATION",6
"2013-09-10",1,"OCCURRENCE",136
"2013-09-10",5,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",271
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",2494
"2013-12-20",1,"OCCURRENCE",136
"2013-12-20",1,"OBSERVATION",4
"2013-12-20",1,"MATERIAL_CITATION",6
"2013-12-20",5,"PRESERVED_SPECIMEN",13
"2013-12-20",6,"PRESERVED_SPECIMEN",271
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",2618
"2014-03-28",1,"OCCURRENCE",149
"2014-03-28",1,"OBSERVATION",4
"2014-03-28",1,"MATERIAL_CITATION",6
"2014-03-28",5,"PRESERVED_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",278
"2014-03-28",6,"OCCURRENCE",5
"2014-03-28",6,"OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",4
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"OCCURRENCE",1788
"2014-09-08",1,"HUMAN_OBSERVATION",80
"2014-09-08",1,"OBSERVATION",4
"2014-09-08",1,"PRESERVED_SPECIMEN",997
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"PRESERVED_SPECIMEN",280
"2014-09-08",6,"OCCURRENCE",15
"2015-01-19",0,"PRESERVED_SPECIMEN",357
"2015-01-19",0,"OCCURRENCE",4
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",1,"PRESERVED_SPECIMEN",1274
"2015-01-19",1,"OCCURRENCE",1851
"2015-01-19",1,"HUMAN_OBSERVATION",80
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2015-01-19",6,"OCCURRENCE",10
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2015-04-09",0,"PRESERVED_SPECIMEN",329
"2015-04-09",0,"OCCURRENCE",3
"2015-04-09",1,"PRESERVED_SPECIMEN",1362
"2015-04-09",1,"OCCURRENCE",1881
"2015-04-09",1,"HUMAN_OBSERVATION",80
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",285
"2015-04-09",6,"OCCURRENCE",12
"2015-07-03",0,"PRESERVED_SPECIMEN",342
"2015-07-03",0,"OCCURRENCE",3
"2015-07-03",1,"PRESERVED_SPECIMEN",1379
"2015-07-03",1,"OCCURRENCE",1881
"2015-07-03",1,"HUMAN_OBSERVATION",80
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",753
"2015-07-03",6,"OCCURRENCE",12
"2015-10-01",0,"PRESERVED_SPECIMEN",353
"2015-10-01",1,"PRESERVED_SPECIMEN",3337
"2015-10-01",1,"OCCURRENCE",142
"2015-10-01",1,"HUMAN_OBSERVATION",80
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",100
"2015-10-01",6,"PRESERVED_SPECIMEN",776
"2016-01-04",0,"PRESERVED_SPECIMEN",374
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",3454
"2016-01-04",1,"OCCURRENCE",141
"2016-01-04",1,"HUMAN_OBSERVATION",86
"2016-01-04",5,"PRESERVED_SPECIMEN",100
"2016-01-04",6,"PRESERVED_SPECIMEN",785
"2016-04-05",0,"PRESERVED_SPECIMEN",374
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",3690
"2016-04-05",1,"OCCURRENCE",137
"2016-04-05",1,"HUMAN_OBSERVATION",99
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",100
"2016-04-05",6,"PRESERVED_SPECIMEN",790
"2016-07-04",0,"PRESERVED_SPECIMEN",427
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",137
"2016-07-04",1,"HUMAN_OBSERVATION",99
"2016-07-04",1,"OBSERVATION",4
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",4075
"2016-07-04",5,"PRESERVED_SPECIMEN",100
"2016-07-04",6,"PRESERVED_SPECIMEN",791
"2016-10-07",0,"PRESERVED_SPECIMEN",428
"2016-10-07",1,"OCCURRENCE",137
"2016-10-07",1,"HUMAN_OBSERVATION",99
"2016-10-07",1,"OBSERVATION",4
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"PRESERVED_SPECIMEN",4077
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",100
"2016-10-07",6,"PRESERVED_SPECIMEN",790
"2016-12-27",0,"PRESERVED_SPECIMEN",22
"2016-12-27",1,"HUMAN_OBSERVATION",126
"2016-12-27",1,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",4613
"2016-12-27",1,"OCCURRENCE",137
"2016-12-27",5,"PRESERVED_SPECIMEN",100
"2016-12-27",6,"PRESERVED_SPECIMEN",794
"2017-04-12",0,"PRESERVED_SPECIMEN",24
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",4706
"2017-04-12",1,"OCCURRENCE",137
"2017-04-12",1,"HUMAN_OBSERVATION",581
"2017-04-12",1,"OBSERVATION",4
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",100
"2017-04-12",6,"PRESERVED_SPECIMEN",799
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2017-07-24",0,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"PRESERVED_SPECIMEN",4890
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"OCCURRENCE",137
"2017-07-24",1,"HUMAN_OBSERVATION",581
"2017-07-24",1,"OBSERVATION",4
"2017-07-24",5,"PRESERVED_SPECIMEN",99
"2017-07-24",6,"HUMAN_OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",817
"2017-10-12",0,"PRESERVED_SPECIMEN",20
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"PRESERVED_SPECIMEN",4774
"2017-10-12",1,"OCCURRENCE",137
"2017-10-12",1,"HUMAN_OBSERVATION",568
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",5,"PRESERVED_SPECIMEN",185
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2017-10-12",6,"PRESERVED_SPECIMEN",847
"2017-12-22",0,"PRESERVED_SPECIMEN",161
"2017-12-22",1,"PRESERVED_SPECIMEN",4685
"2017-12-22",1,"OCCURRENCE",137
"2017-12-22",1,"HUMAN_OBSERVATION",573
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",185
"2017-12-22",6,"PRESERVED_SPECIMEN",935
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",27
"2018-04-09",1,"PRESERVED_SPECIMEN",4877
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",2
"2018-04-09",1,"HUMAN_OBSERVATION",573
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",185
"2018-04-09",6,"PRESERVED_SPECIMEN",945
"2018-04-09",6,"HUMAN_OBSERVATION",4
"2018-07-11",0,"PRESERVED_SPECIMEN",29
"2018-07-11",1,"HUMAN_OBSERVATION",18943
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"PRESERVED_SPECIMEN",4881
"2018-07-11",1,"OCCURRENCE",2
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",185
"2018-07-11",6,"HUMAN_OBSERVATION",55
"2018-07-11",6,"PRESERVED_SPECIMEN",975
"2018-09-28",0,"PRESERVED_SPECIMEN",28
"2018-09-28",1,"OCCURRENCE",2
"2018-09-28",1,"HUMAN_OBSERVATION",21828
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"PRESERVED_SPECIMEN",4919
"2018-09-28",3,"HUMAN_OBSERVATION",90
"2018-09-28",4,"PRESERVED_SPECIMEN",178
"2018-09-28",4,"HUMAN_OBSERVATION",75
"2018-09-28",5,"PRESERVED_SPECIMEN",185
"2018-09-28",6,"PRESERVED_SPECIMEN",974
"2018-09-28",6,"HUMAN_OBSERVATION",1031
"2019-01-01",0,"MATERIAL_SAMPLE",58
"2019-01-01",0,"PRESERVED_SPECIMEN",27
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",21828
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"PRESERVED_SPECIMEN",5019
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",3,"HUMAN_OBSERVATION",90
"2019-01-01",4,"HUMAN_OBSERVATION",75
"2019-01-01",4,"PRESERVED_SPECIMEN",178
"2019-01-01",5,"PRESERVED_SPECIMEN",99
"2019-01-01",6,"HUMAN_OBSERVATION",1031
"2019-01-01",6,"PRESERVED_SPECIMEN",976
"2019-04-06",0,"PRESERVED_SPECIMEN",27
"2019-04-06",0,"MATERIAL_SAMPLE",161
"2019-04-06",1,"PRESERVED_SPECIMEN",5023
"2019-04-06",1,"MACHINE_OBSERVATION",5
"2019-04-06",1,"OCCURRENCE",1
"2019-04-06",1,"HUMAN_OBSERVATION",21772
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2019-04-06",2,"MATERIAL_SAMPLE",21
"2019-04-06",3,"HUMAN_OBSERVATION",90
"2019-04-06",3,"MATERIAL_SAMPLE",1325
"2019-04-06",4,"PRESERVED_SPECIMEN",178
"2019-04-06",4,"HUMAN_OBSERVATION",75
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2019-04-06",5,"PRESERVED_SPECIMEN",99
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"PRESERVED_SPECIMEN",973
"2019-04-06",6,"HUMAN_OBSERVATION",1027
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-07-01",0,"MATERIAL_SAMPLE",161
"2019-07-01",0,"PRESERVED_SPECIMEN",28
"2019-07-01",1,"MACHINE_OBSERVATION",5
"2019-07-01",1,"MATERIAL_SAMPLE",7
"2019-07-01",1,"PRESERVED_SPECIMEN",5517
"2019-07-01",1,"OCCURRENCE",11
"2019-07-01",1,"HUMAN_OBSERVATION",21772
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",2,"MATERIAL_SAMPLE",21
"2019-07-01",3,"MATERIAL_SAMPLE",1325
"2019-07-01",3,"HUMAN_OBSERVATION",90
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2019-07-01",4,"PRESERVED_SPECIMEN",178
"2019-07-01",4,"HUMAN_OBSERVATION",75
"2019-07-01",5,"PRESERVED_SPECIMEN",99
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"PRESERVED_SPECIMEN",1025
"2019-07-01",6,"HUMAN_OBSERVATION",1027
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-10-09",0,"MATERIAL_SAMPLE",161
"2019-10-09",0,"PRESERVED_SPECIMEN",27
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",7
"2019-10-09",1,"PRESERVED_SPECIMEN",5530
"2019-10-09",1,"OCCURRENCE",11
"2019-10-09",1,"HUMAN_OBSERVATION",21772
"2019-10-09",2,"MATERIAL_SAMPLE",21
"2019-10-09",3,"MATERIAL_SAMPLE",1325
"2019-10-09",3,"HUMAN_OBSERVATION",90
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2019-10-09",4,"PRESERVED_SPECIMEN",178
"2019-10-09",4,"HUMAN_OBSERVATION",75
"2019-10-09",5,"PRESERVED_SPECIMEN",99
"2019-10-09",6,"HUMAN_OBSERVATION",1027
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"PRESERVED_SPECIMEN",1038
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MATERIAL_SAMPLE",161
"2020-01-01",0,"PRESERVED_SPECIMEN",27
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",1
"2020-01-01",1,"HUMAN_OBSERVATION",22307
"2020-01-01",1,"MATERIAL_SAMPLE",17
"2020-01-01",1,"PRESERVED_SPECIMEN",5544
"2020-01-01",2,"MATERIAL_SAMPLE",21
"2020-01-01",3,"HUMAN_OBSERVATION",90
"2020-01-01",3,"MATERIAL_SAMPLE",1325
"2020-01-01",4,"PRESERVED_SPECIMEN",178
"2020-01-01",4,"HUMAN_OBSERVATION",75
"2020-01-01",4,"MATERIAL_SAMPLE",4
"2020-01-01",5,"PRESERVED_SPECIMEN",100
"2020-01-01",6,"PRESERVED_SPECIMEN",1083
"2020-01-01",6,"HUMAN_OBSERVATION",1029
"2020-01-01",6,"MATERIAL_SAMPLE",4
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",0,"MATERIAL_SAMPLE",161
"2020-04-01",0,"PRESERVED_SPECIMEN",41
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",17
"2020-04-01",1,"PRESERVED_SPECIMEN",5730
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"OCCURRENCE",1
"2020-04-01",1,"HUMAN_OBSERVATION",22297
"2020-04-01",2,"MATERIAL_SAMPLE",21
"2020-04-01",3,"HUMAN_OBSERVATION",90
"2020-04-01",3,"MATERIAL_SAMPLE",1325
"2020-04-01",4,"HUMAN_OBSERVATION",75
"2020-04-01",4,"MATERIAL_SAMPLE",4
"2020-04-01",4,"PRESERVED_SPECIMEN",178
"2020-04-01",5,"PRESERVED_SPECIMEN",100
"2020-04-01",6,"HUMAN_OBSERVATION",1029
"2020-04-01",6,"MATERIAL_SAMPLE",3
"2020-04-01",6,"PRESERVED_SPECIMEN",1083
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",0,"MATERIAL_SAMPLE",164
"2020-07-01",0,"PRESERVED_SPECIMEN",61
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",1,"MATERIAL_SAMPLE",500
"2020-07-01",1,"PRESERVED_SPECIMEN",5769
"2020-07-01",1,"OCCURRENCE",1
"2020-07-01",1,"HUMAN_OBSERVATION",21150
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",2,"MATERIAL_SAMPLE",21
"2020-07-01",3,"MATERIAL_SAMPLE",1325
"2020-07-01",3,"HUMAN_OBSERVATION",90
"2020-07-01",4,"MATERIAL_SAMPLE",4
"2020-07-01",4,"PRESERVED_SPECIMEN",178
"2020-07-01",4,"HUMAN_OBSERVATION",75
"2020-07-01",5,"PRESERVED_SPECIMEN",99
"2020-07-01",6,"MATERIAL_SAMPLE",3
"2020-07-01",6,"PRESERVED_SPECIMEN",4823
"2020-07-01",6,"HUMAN_OBSERVATION",1073
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",0,"MATERIAL_SAMPLE",164
"2020-10-01",0,"PRESERVED_SPECIMEN",62
"2020-10-01",1,"PRESERVED_SPECIMEN",5773
"2020-10-01",1,"OCCURRENCE",1
"2020-10-01",1,"HUMAN_OBSERVATION",21152
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",500
"2020-10-01",2,"MATERIAL_SAMPLE",21
"2020-10-01",3,"HUMAN_OBSERVATION",90
"2020-10-01",3,"MATERIAL_SAMPLE",1325
"2020-10-01",4,"PRESERVED_SPECIMEN",178
"2020-10-01",4,"HUMAN_OBSERVATION",75
"2020-10-01",4,"MATERIAL_SAMPLE",4
"2020-10-01",5,"PRESERVED_SPECIMEN",99
"2020-10-01",6,"PRESERVED_SPECIMEN",4835
"2020-10-01",6,"HUMAN_OBSERVATION",1073
"2020-10-01",6,"MATERIAL_SAMPLE",3
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",0,"MATERIAL_SAMPLE",164
"2021-01-01",0,"PRESERVED_SPECIMEN",62
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",1
"2021-01-01",1,"HUMAN_OBSERVATION",21153
"2021-01-01",1,"MATERIAL_SAMPLE",500
"2021-01-01",1,"PRESERVED_SPECIMEN",5833
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",2,"MATERIAL_SAMPLE",21
"2021-01-01",3,"HUMAN_OBSERVATION",90
"2021-01-01",3,"MATERIAL_SAMPLE",1325
"2021-01-01",4,"HUMAN_OBSERVATION",75
"2021-01-01",4,"MATERIAL_SAMPLE",4
"2021-01-01",4,"PRESERVED_SPECIMEN",178
"2021-01-01",5,"PRESERVED_SPECIMEN",99
"2021-01-01",6,"HUMAN_OBSERVATION",1078
"2021-01-01",6,"MATERIAL_SAMPLE",3
"2021-01-01",6,"PRESERVED_SPECIMEN",4854
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",0,"MATERIAL_SAMPLE",164
"2021-04-01",0,"FOSSIL_SPECIMEN",9
"2021-04-01",0,"PRESERVED_SPECIMEN",56
"2021-04-01",1,"HUMAN_OBSERVATION",21162
"2021-04-01",1,"MATERIAL_SAMPLE",1470
"2021-04-01",1,"FOSSIL_SPECIMEN",18
"2021-04-01",1,"PRESERVED_SPECIMEN",5774
"2021-04-01",1,"MACHINE_OBSERVATION",5
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"OCCURRENCE",1
"2021-04-01",2,"MATERIAL_SAMPLE",21
"2021-04-01",3,"HUMAN_OBSERVATION",90
"2021-04-01",3,"MATERIAL_SAMPLE",1325
"2021-04-01",4,"HUMAN_OBSERVATION",75
