"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,7,0,0,0
"2008-04-01",99,26,0,0,0
"2008-06-27",477,26,0,0,0
"2008-10-10",476,26,0,0,0
"2008-12-17",477,26,0,0,0
"2009-04-06",477,26,0,0,0
"2009-06-17",477,26,0,0,0
"2009-09-25",478,26,0,0,0
"2009-12-16",478,26,0,0,0
"2010-04-01",478,26,0,0,0
"2010-07-26",480,27,0,0,0
"2010-11-17",488,27,0,0,0
"2011-02-21",488,27,0,0,0
"2011-06-10",486,27,0,0,0
"2011-09-05",486,27,0,0,0
"2012-01-18",486,27,0,0,0
"2012-03-26",433,27,0,0,0
"2012-07-13",388,20,0,0,0
"2012-10-31",388,20,0,0,0
"2012-12-11",388,20,0,0,0
"2013-02-20",416,23,0,0,0
"2013-05-21",416,23,0,0,0
"2013-07-09",416,23,0,0,0
"2013-09-10",416,23,0,0,0
"2013-12-20",416,23,0,0,0
"2014-03-28",473,25,0,0,0
"2014-09-08",501,37,0,0,0
"2015-01-19",698,112,0,0,0
"2015-04-09",710,117,0,0,0
"2015-07-03",732,121,0,0,0
"2015-10-01",774,126,0,0,0
"2016-01-04",799,139,0,0,0
"2016-04-05",812,139,0,0,0
"2016-07-04",820,157,0,0,0
"2016-10-07",829,157,0,0,0
"2016-12-27",833,166,0,0,0
"2017-04-12",853,197,0,0,0
"2017-07-24",822,247,0,0,0
"2017-10-12",859,197,0,0,0
"2017-12-22",862,191,0,0,0
"2018-04-09",871,199,0,0,0
"2018-07-11",950,356,0,0,0
"2018-09-28",1280,401,0,0,0
"2019-01-01",1291,404,0,0,0
"2019-04-06",1306,409,0,0,0
"2019-07-01",1229,542,0,0,0
"2019-10-09",1238,544,0,0,0
"2020-01-01",1273,549,0,0,0
"2020-04-01",1275,550,0,0,0
"2020-07-01",1305,725,0,0,0
"2020-10-01",1339,729,0,0,0
"2021-01-01",1338,734,0,0,0
"2021-04-01",1359,738,0,0,0
"2021-07-01",1365,747,3,0,0
"2021-10-01",1370,756,3,0,0
"2022-01-01",1377,746,3,0,0
"2022-04-01",1350,745,3,0,0
"2022-07-01",1363,746,3,0,0
"2022-10-01",1397,748,3,0,0
"2023-01-01",1442,747,3,0,0
