"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,7,0,0,0
"2008-04-01",96,29,0,0,0
"2008-06-27",474,29,0,0,0
"2008-10-10",473,29,0,0,0
"2008-12-17",474,29,0,0,0
"2009-04-06",474,29,0,0,0
"2009-06-17",474,29,0,0,0
"2009-09-25",475,29,0,0,0
"2009-12-16",475,29,0,0,0
"2010-04-01",475,29,0,0,0
"2010-07-26",477,30,0,0,0
"2010-11-17",485,30,0,0,0
"2011-02-21",485,30,0,0,0
"2011-06-10",483,30,0,0,0
"2011-09-05",483,30,0,0,0
"2012-01-18",483,30,0,0,0
"2012-03-26",430,30,0,0,0
"2012-07-13",385,23,0,0,0
"2012-10-31",385,23,0,0,0
"2012-12-11",385,23,0,0,0
"2013-02-20",413,26,0,0,0
"2013-05-21",413,26,0,0,0
"2013-07-09",413,26,0,0,0
"2013-09-10",413,26,0,0,0
"2013-12-20",413,26,0,0,0
"2014-03-28",470,28,0,0,0
"2014-09-08",498,40,0,0,0
"2015-01-19",694,116,0,0,0
"2015-04-09",706,121,0,0,0
"2015-07-03",728,125,0,0,0
"2015-10-01",770,130,0,0,0
"2016-01-04",795,143,0,0,0
"2016-04-05",808,143,0,0,0
"2016-07-04",816,161,0,0,0
"2016-10-07",825,161,0,0,0
"2016-12-27",829,170,0,0,0
"2017-04-12",851,199,0,0,0
"2017-07-24",820,249,0,0,0
"2017-10-12",857,199,0,0,0
"2017-12-22",860,193,0,0,0
"2018-04-09",869,201,0,0,0
"2018-07-11",940,366,0,0,0
"2018-09-28",1270,411,0,0,0
"2019-01-01",1281,414,0,0,0
"2019-04-06",1304,411,0,0,0
"2019-07-01",1227,544,0,0,0
"2019-10-09",1236,546,0,0,0
"2020-01-01",1271,551,0,0,0
"2020-04-01",1273,552,0,0,0
"2020-07-01",1303,727,0,0,0
"2020-10-01",1337,731,0,0,0
"2021-01-01",1336,736,0,0,0
"2021-04-01",1357,740,0,0,0
"2021-07-01",1363,748,4,0,0
"2021-10-01",1367,758,4,0,0
"2022-01-01",1374,748,4,0,0
"2022-04-01",1347,747,4,0,0
"2022-07-01",1360,748,4,0,0
"2022-10-01",1394,750,4,0,0
"2023-01-01",1439,749,4,0,0
