"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",47,13,0,0,0
"2008-04-01",84,41,0,0,0
"2008-06-27",286,217,0,0,0
"2008-10-10",285,217,0,0,0
"2008-12-17",287,216,0,0,0
"2009-04-06",287,216,0,0,0
"2009-06-17",287,216,0,0,0
"2009-09-25",288,216,0,0,0
"2009-12-16",288,216,0,0,0
"2010-04-01",288,216,0,0,0
"2010-07-26",290,217,0,0,0
"2010-11-17",298,217,0,0,0
"2011-02-21",298,217,0,0,0
"2011-06-10",296,217,0,0,0
"2011-09-05",296,217,0,0,0
"2012-01-18",296,217,0,0,0
"2012-03-26",266,194,0,0,0
"2012-07-13",226,182,0,0,0
"2012-10-31",226,182,0,0,0
"2012-12-11",226,182,0,0,0
"2013-02-20",252,187,0,0,0
"2013-05-21",252,187,0,0,0
"2013-07-09",252,187,0,0,0
"2013-09-10",252,187,0,0,0
"2013-12-20",252,187,0,0,0
"2014-03-28",282,216,0,0,0
"2014-09-08",306,232,0,0,0
"2015-01-19",474,336,0,0,0
"2015-04-09",483,344,0,0,0
"2015-07-03",505,348,0,0,0
"2015-10-01",546,354,0,0,0
"2016-01-04",570,368,0,0,0
"2016-04-05",583,368,0,0,0
"2016-07-04",587,390,0,0,0
"2016-10-07",594,392,0,0,0
"2016-12-27",591,408,0,0,0
"2017-04-12",602,448,0,0,0
"2017-07-24",609,460,0,0,0
"2017-10-12",608,448,0,0,0
"2017-12-22",614,439,0,0,0
"2018-04-09",619,451,0,0,0
"2018-07-11",646,660,0,0,0
"2018-09-28",755,926,0,0,0
"2019-01-01",765,930,0,0,0
"2019-04-06",786,929,0,0,0
"2019-07-01",761,1010,0,0,0
"2019-10-09",770,1012,0,0,0
"2020-01-01",812,1010,0,0,0
"2020-04-01",814,1011,0,0,0
"2020-07-01",924,1106,0,0,0
"2020-10-01",958,1110,0,0,0
"2021-01-01",956,1116,0,0,0
"2021-04-01",975,1122,0,0,0
"2021-07-01",982,1127,3,3,0
"2021-10-01",986,1137,3,3,0
"2022-01-01",991,1129,3,3,0
"2022-04-01",993,1099,3,3,0
"2022-07-01",1005,1101,3,3,0
"2022-10-01",1030,1112,3,3,0
"2023-01-01",1040,1146,3,3,0
