"snapshot","national","international"
"2011-09-05",432,4061
"2013-02-20",432,4271
"2013-12-20",432,4919
"2008-04-01",0,2189
"2008-06-27",0,2359
"2012-07-13",432,4259
"2013-05-21",432,4316
"2008-12-17",0,2421
"2011-02-21",0,3979
"2015-07-03",432,5665
"2012-01-18",432,3543
"2015-10-01",432,6002
"2009-06-17",0,3539
"2009-09-25",0,3551
"2008-10-10",0,2406
"2010-11-17",0,3941
"2012-10-31",432,4323
"2014-09-08",432,4816
"2010-07-26",0,3556
"2012-12-11",432,4152
"2009-12-16",0,3602
"2015-04-09",432,5635
"2013-09-10",432,4543
"2016-01-04",432,5988
"2014-03-28",432,4816
"2012-03-26",432,4322
"2015-01-19",432,5540
"2011-06-10",0,4057
"2016-04-05",432,6446
"2013-07-09",432,4421
"2009-04-06",0,3509
"2010-04-01",0,3652
"2007-12-19",0,2143
