"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",787,899,0,0,0
"2013-02-20",853,917,0,0,0
"2013-12-20",867,947,0,0,0
"2008-04-01",70,62,0,0,0
"2008-06-27",77,67,0,0,0
"2012-07-13",769,885,0,0,0
"2013-05-21",863,918,0,0,0
"2008-12-17",68,30,0,0,0
"2011-02-21",782,886,0,0,0
"2015-07-03",1432,1640,0,0,0
"2012-01-18",791,899,0,0,0
"2015-10-01",1432,1640,0,0,0
"2009-06-17",757,878,0,0,0
"2009-09-25",757,878,0,0,0
"2008-10-10",77,68,0,0,0
"2010-11-17",784,894,0,0,0
"2012-10-31",774,892,0,0,0
"2014-09-08",916,1045,0,0,0
"2010-07-26",775,882,0,0,0
"2012-12-11",774,892,0,0,0
"2009-12-16",765,878,0,0,0
"2015-04-09",1420,1625,0,0,0
"2013-09-10",867,947,0,0,0
"2016-01-04",1051,1149,0,0,0
"2014-03-28",913,1002,0,0,0
"2012-03-26",792,900,0,0,0
"2015-01-19",1418,1650,1,0,0
"2011-06-10",786,898,0,0,0
"2016-04-05",1639,1864,0,0,0
"2013-07-09",869,920,0,0,0
"2009-04-06",758,877,0,0,0
"2010-04-01",772,879,0,0,0
"2007-12-19",58,60,0,0,0
