"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",8,"UNKNOWN",1
"2012-12-11",5,"OBSERVATION",24
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",17
"2009-12-16",6,"HUMAN_OBSERVATION",2031
"2009-06-17",5,"UNKNOWN",158
"2013-05-21",1,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",287
"2012-03-26",6,"HUMAN_OBSERVATION",2484
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",158
"2016-04-05",3,"UNKNOWN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",12443
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",29
"2009-09-25",0,"PRESERVED_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",25
"2012-01-18",7,"UNKNOWN",332
"2013-07-09",6,"UNKNOWN",356
"2011-02-21",7,"OBSERVATION",182
"2013-05-21",2,"LIVING_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",2952
"2010-07-26",6,"UNKNOWN",2951
"2010-04-01",0,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",143
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",147
"2010-04-01",6,"UNKNOWN",2952
"2010-07-26",1,"HUMAN_OBSERVATION",2801
"2012-07-13",1,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",3026
"2013-12-20",1,"LITERATURE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",12575
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",2774
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"PRESERVED_SPECIMEN",4867
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",12473
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"UNKNOWN",566
"2008-12-17",6,"UNKNOWN",2907
"2010-04-01",1,"HUMAN_OBSERVATION",2801
"2012-10-31",5,"UNKNOWN",158
"2015-01-19",1,"FOSSIL_SPECIMEN",9
"2009-12-16",1,"OBSERVATION",9718
"2012-03-26",6,"PRESERVED_SPECIMEN",8939
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2016-01-04",7,"HUMAN_OBSERVATION",515
"2012-03-26",1,"OBSERVATION",10195
"2013-09-10",5,"OBSERVATION",24
"2013-05-21",5,"PRESERVED_SPECIMEN",222
"2009-12-16",7,"HUMAN_OBSERVATION",22
"2012-10-31",0,"HUMAN_OBSERVATION",33
"2009-06-17",6,"UNKNOWN",3020
"2011-06-10",4,"HUMAN_OBSERVATION",25
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",256
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"OBSERVATION",24
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",2774
"2009-04-06",6,"UNKNOWN",2907
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"HUMAN_OBSERVATION",2513
"2013-12-20",5,"LIVING_SPECIMEN",16
"2015-01-19",2,"LIVING_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",159
"2013-09-10",8,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",160
"2015-07-03",5,"UNKNOWN",168
"2013-07-09",1,"PRESERVED_SPECIMEN",12937
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",2774
"2009-09-25",1,"PRESERVED_SPECIMEN",16836
"2010-07-26",1,"PRESERVED_SPECIMEN",21129
"2013-02-20",0,"HUMAN_OBSERVATION",33
"2015-10-01",0,"HUMAN_OBSERVATION",33
"2008-10-10",5,"UNKNOWN",157
"2012-01-18",8,"UNKNOWN",1
"2013-07-09",7,"UNKNOWN",330
"2014-09-08",5,"UNKNOWN",166
"2015-07-03",0,"HUMAN_OBSERVATION",33
"2013-05-21",3,"LIVING_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",164
"2010-07-26",7,"UNKNOWN",332
"2014-03-28",4,"HUMAN_OBSERVATION",17
"2009-12-16",1,"LITERATURE",2
"2010-04-01",1,"PRESERVED_SPECIMEN",20669
"2012-07-13",5,"PRESERVED_SPECIMEN",220
"2014-09-08",0,"HUMAN_OBSERVATION",33
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",332
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-03-26",1,"LITERATURE",2
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",6321
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",29
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",307
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",8
"2012-10-31",6,"UNKNOWN",370
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",2512
"2009-06-17",1,"PRESERVED_SPECIMEN",16598
"2010-11-17",4,"HUMAN_OBSERVATION",12
"2012-12-11",7,"OBSERVATION",182
"2013-05-21",6,"PRESERVED_SPECIMEN",9688
"2015-01-19",6,"HUMAN_OBSERVATION",2544
"2012-10-31",1,"HUMAN_OBSERVATION",3019
"2015-04-09",4,"HUMAN_OBSERVATION",17
"2009-06-17",7,"UNKNOWN",164
"2011-02-21",5,"UNKNOWN",159
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",9695
"2009-04-06",1,"PRESERVED_SPECIMEN",16396
"2013-02-20",0,"PRESERVED_SPECIMEN",30
"2015-10-01",0,"PRESERVED_SPECIMEN",833
"2011-09-05",5,"PRESERVED_SPECIMEN",224
"2015-07-03",0,"PRESERVED_SPECIMEN",788
"2016-01-04",5,"LIVING_SPECIMEN",17
"2009-04-06",7,"UNKNOWN",2
"2009-12-16",5,"LIVING_SPECIMEN",15
"2013-05-21",7,"HUMAN_OBSERVATION",256
"2011-06-10",2,"LIVING_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-04-05",5,"UNKNOWN",160
"2013-02-20",6,"UNKNOWN",356
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",43
"2015-10-01",6,"UNKNOWN",363
"2015-07-03",6,"UNKNOWN",422
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",15
"2014-03-28",1,"FOSSIL_SPECIMEN",8
"2007-12-19",5,"UNKNOWN",156
"2016-04-05",0,"HUMAN_OBSERVATION",33
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",3020
"2015-10-01",1,"HUMAN_OBSERVATION",8952
"2008-10-10",6,"UNKNOWN",2909
"2011-09-05",6,"HUMAN_OBSERVATION",2484
"2014-09-08",6,"UNKNOWN",422
"2015-07-03",1,"HUMAN_OBSERVATION",8951
"2009-09-25",8,"UNKNOWN",1
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",3
"2012-01-18",4,"HUMAN_OBSERVATION",42
"2012-07-13",6,"PRESERVED_SPECIMEN",8970
"2014-09-08",1,"HUMAN_OBSERVATION",5308
"2010-04-01",8,"UNKNOWN",1
"2011-09-05",3,"LIVING_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"OBSERVATION",10195
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",12417
"2011-06-10",5,"PRESERVED_SPECIMEN",224
"2014-03-28",2,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",13148
"2010-11-17",1,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"LITERATURE",2
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2008-12-17",8,"UNKNOWN",1
"2012-10-31",7,"UNKNOWN",332
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",12473
"2012-07-13",7,"HUMAN_OBSERVATION",256
"2015-04-09",1,"FOSSIL_SPECIMEN",11
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",147
"2011-02-21",0,"PRESERVED_SPECIMEN",80
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",515
"2009-06-17",8,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",376
"2011-06-10",6,"HUMAN_OBSERVATION",2031
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",12801
"2015-10-01",1,"PRESERVED_SPECIMEN",22849
"2008-06-27",7,"OBSERVATION",230
"2011-09-05",6,"PRESERVED_SPECIMEN",8457
"2015-07-03",1,"PRESERVED_SPECIMEN",24038
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",834
"2009-04-06",8,"UNKNOWN",1
"2009-12-16",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",2801
"2011-06-10",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",363
"2007-12-19",0,"PRESERVED_SPECIMEN",20
"2011-09-05",1,"OBSERVATION",9718
"2013-02-20",7,"UNKNOWN",330
"2014-03-28",5,"PRESERVED_SPECIMEN",235
"2014-09-08",1,"PRESERVED_SPECIMEN",13890
"2015-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",10075
"2012-03-26",6,"LIVING_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",2862
"2012-07-13",1,"LITERATURE",2
"2016-01-04",0,"UNKNOWN",4
"2016-04-05",1,"HUMAN_OBSERVATION",21622
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",8
"2008-10-10",7,"UNKNOWN",2
"2009-12-16",0,"UNKNOWN",4
"2011-09-05",7,"HUMAN_OBSERVATION",253
"2013-05-21",5,"LIVING_SPECIMEN",16
"2014-03-28",6,"HUMAN_OBSERVATION",2544
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",50
"2012-03-26",0,"UNKNOWN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",108
"2010-07-26",4,"HUMAN_OBSERVATION",12
"2012-12-11",5,"UNKNOWN",159
"2013-07-09",4,"HUMAN_OBSERVATION",42
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",131
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",8454
"2012-12-11",0,"HUMAN_OBSERVATION",33
"2014-03-28",3,"LIVING_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",315
"2010-04-01",4,"HUMAN_OBSERVATION",12
"2012-01-18",2,"LIVING_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",9718
"2013-12-20",5,"OBSERVATION",24
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"HUMAN_OBSERVATION",2031
"2011-02-21",1,"PRESERVED_SPECIMEN",11962
"2011-09-05",1,"LITERATURE",2
"2015-04-09",6,"HUMAN_OBSERVATION",2544
"2011-02-21",7,"UNKNOWN",332
"2011-06-10",7,"HUMAN_OBSERVATION",253
"2012-07-13",5,"LIVING_SPECIMEN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",23352
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",16
"2007-12-19",1,"PRESERVED_SPECIMEN",10122
"2014-03-28",6,"PRESERVED_SPECIMEN",9904
"2015-04-09",3,"LIVING_SPECIMEN",2
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",224
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",12473
"2007-12-19",7,"UNKNOWN",116
"2016-01-04",1,"UNKNOWN",383
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2008-10-10",8,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",1117
"2009-09-25",1,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",29
"2013-05-21",6,"LIVING_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",515
"2011-06-10",1,"LITERATURE",2
"2012-01-18",6,"HUMAN_OBSERVATION",2484
"2012-03-26",1,"UNKNOWN",386
"2013-09-10",5,"UNKNOWN",159
"2008-04-01",6,"PRESERVED_SPECIMEN",4425
"2010-04-01",1,"FOSSIL_SPECIMEN",8
"2011-09-05",5,"LIVING_SPECIMEN",15
"2012-12-11",6,"UNKNOWN",362
"2008-04-01",1,"OBSERVATION",20
"2013-05-21",0,"UNKNOWN",3
"2013-09-10",0,"HUMAN_OBSERVATION",33
"2010-11-17",6,"PRESERVED_SPECIMEN",8374
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",24
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"HUMAN_OBSERVATION",3019
"2008-06-27",5,"UNKNOWN",156
"2008-12-17",1,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"OBSERVATION",9718
"2015-04-09",6,"PRESERVED_SPECIMEN",13250
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-07-09",2,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",24
"2015-04-09",1,"OBSERVATION",12473
"2012-03-26",5,"OBSERVATION",24
"2009-06-17",1,"FOSSIL_SPECIMEN",8
"2010-11-17",7,"HUMAN_OBSERVATION",57
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",42
"2015-04-09",7,"HUMAN_OBSERVATION",515
"2012-07-13",6,"LIVING_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"LITERATURE",2
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",15
"2015-01-19",6,"LIVING_SPECIMEN",5
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",3633
"2013-07-09",5,"PRESERVED_SPECIMEN",227
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",124
"2010-07-26",5,"PRESERVED_SPECIMEN",126
"2012-01-18",1,"OBSERVATION",9719
"2013-02-20",4,"HUMAN_OBSERVATION",42
"2013-09-10",0,"PRESERVED_SPECIMEN",30
"2015-10-01",4,"HUMAN_OBSERVATION",17
"2015-07-03",4,"HUMAN_OBSERVATION",17
"2012-12-11",1,"PRESERVED_SPECIMEN",12417
"2015-01-19",0,"UNKNOWN",50
"2010-04-01",5,"PRESERVED_SPECIMEN",130
"2010-11-17",1,"LITERATURE",2
"2012-01-18",7,"HUMAN_OBSERVATION",256
"2013-09-10",6,"UNKNOWN",356
"2014-09-08",4,"HUMAN_OBSERVATION",17
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"HUMAN_OBSERVATION",2031
"2011-09-05",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"UNKNOWN",330
"2013-07-09",6,"HUMAN_OBSERVATION",2495
"2009-09-25",6,"HUMAN_OBSERVATION",2031
"2013-05-21",1,"UNKNOWN",150
"2013-09-10",1,"HUMAN_OBSERVATION",4000
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",16
"2008-06-27",6,"UNKNOWN",2908
"2012-10-31",1,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"HUMAN_OBSERVATION",2031
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",123
"2013-12-20",7,"OBSERVATION",147
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",24
"2008-04-01",5,"LIVING_SPECIMEN",15
"2009-04-06",5,"PRESERVED_SPECIMEN",119
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"LITERATURE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"HUMAN_OBSERVATION",2031
"2013-02-20",1,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2010-11-17",5,"LIVING_SPECIMEN",15
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2012-10-31",2,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",11
"2011-02-21",4,"HUMAN_OBSERVATION",12
"2011-06-10",6,"LIVING_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",392
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",9694
"2014-09-08",1,"FOSSIL_SPECIMEN",9
"2016-01-04",3,"UNKNOWN",2
"2016-04-05",4,"HUMAN_OBSERVATION",17
"2008-10-10",1,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"HUMAN_OBSERVATION",2031
"2009-09-25",6,"PRESERVED_SPECIMEN",4760
"2010-07-26",6,"PRESERVED_SPECIMEN",4906
"2013-09-10",1,"PRESERVED_SPECIMEN",12982
"2010-07-26",1,"OBSERVATION",9718
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",9695
"2015-01-19",1,"UNKNOWN",869
"2009-09-25",1,"OBSERVATION",9718
"2010-04-01",6,"PRESERVED_SPECIMEN",4985
"2011-06-10",0,"UNKNOWN",4
"2013-09-10",7,"UNKNOWN",162
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",9771
"2010-07-26",7,"HUMAN_OBSERVATION",57
"2013-07-09",7,"HUMAN_OBSERVATION",256
"2015-07-03",2,"LIVING_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",9718
"2009-09-25",7,"HUMAN_OBSERVATION",22
"2012-07-13",5,"OBSERVATION",24
"2008-12-17",6,"PRESERVED_SPECIMEN",4680
"2012-10-31",5,"PRESERVED_SPECIMEN",220
"2016-01-04",7,"OBSERVATION",147
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-09-08",2,"LIVING_SPECIMEN",1
"2008-06-27",7,"UNKNOWN",2
"2008-12-17",1,"OBSERVATION",9566
"2010-04-01",7,"HUMAN_OBSERVATION",57
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"LIVING_SPECIMEN",15
"2015-01-19",5,"OBSERVATION",24
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2009-12-16",7,"OBSERVATION",209
"2011-09-05",1,"UNKNOWN",632
"2009-06-17",6,"PRESERVED_SPECIMEN",4754
"2012-03-26",7,"OBSERVATION",182
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",4
"2008-12-17",7,"HUMAN_OBSERVATION",1
"2009-06-17",1,"OBSERVATION",9566
"2011-02-21",1,"FOSSIL_SPECIMEN",8
"2012-10-31",6,"HUMAN_OBSERVATION",2512
"2012-07-13",8,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",4749
"2013-02-20",5,"PRESERVED_SPECIMEN",222
"2015-10-01",5,"PRESERVED_SPECIMEN",340
"2013-07-09",1,"LITERATURE",2
"2015-07-03",5,"PRESERVED_SPECIMEN",330
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"HUMAN_OBSERVATION",22
"2009-09-25",1,"LITERATURE",2
"2010-07-26",1,"LITERATURE",2
"2010-11-17",6,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"OBSERVATION",9566
"2015-01-19",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",24
"2014-09-08",5,"PRESERVED_SPECIMEN",295
"2015-04-09",6,"LIVING_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",12
"2007-12-19",1,"FOSSIL_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",115
"2010-04-01",1,"LITERATURE",2
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"HUMAN_OBSERVATION",2513
"2015-10-01",6,"HUMAN_OBSERVATION",2549
"2010-11-17",0,"UNKNOWN",12
"2015-07-03",6,"HUMAN_OBSERVATION",2546
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",50
"2008-12-17",1,"LITERATURE",2
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",636
"2013-12-20",5,"UNKNOWN",158
"2014-09-08",6,"HUMAN_OBSERVATION",2544
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",2
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",2
"2016-04-05",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",33
"2009-06-17",1,"LITERATURE",2
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",9496
"2012-12-11",4,"HUMAN_OBSERVATION",42
"2014-09-08",3,"LIVING_SPECIMEN",2
"2008-06-27",8,"UNKNOWN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",16
"2015-01-19",6,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",9690
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",15
"2010-07-26",5,"LIVING_SPECIMEN",15
"2011-06-10",5,"OBSERVATION",24
"2009-04-06",1,"LITERATURE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",189
"2014-03-28",1,"UNKNOWN",212
"2010-04-01",5,"LIVING_SPECIMEN",15
"2012-10-31",7,"HUMAN_OBSERVATION",256
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",7,"OBSERVATION",182
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",9581
"2015-10-01",6,"PRESERVED_SPECIMEN",20749
"2015-07-03",6,"PRESERVED_SPECIMEN",13324
"2016-04-05",5,"PRESERVED_SPECIMEN",338
"2008-12-17",5,"LIVING_SPECIMEN",15
"2011-02-21",6,"HUMAN_OBSERVATION",2031
"2013-02-20",1,"OBSERVATION",9695
"2015-10-01",1,"OBSERVATION",12473
"2007-12-19",5,"PRESERVED_SPECIMEN",103
"2014-09-08",6,"PRESERVED_SPECIMEN",9373
"2015-07-03",1,"OBSERVATION",12473
"2008-04-01",1,"UNKNOWN",306
"2008-10-10",6,"PRESERVED_SPECIMEN",4672
"2014-03-28",5,"OBSERVATION",24
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",30
"2016-01-04",5,"UNKNOWN",160
"2016-04-05",6,"HUMAN_OBSERVATION",2488
"2008-10-10",1,"OBSERVATION",20
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"HUMAN_OBSERVATION",256
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",12473
"2015-10-01",7,"HUMAN_OBSERVATION",515
"2009-12-16",5,"UNKNOWN",158
"2010-11-17",1,"UNKNOWN",690
"2015-07-03",7,"HUMAN_OBSERVATION",515
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",3
"2015-04-09",1,"UNKNOWN",868
"2016-01-04",0,"HUMAN_OBSERVATION",33
"2012-10-31",1,"LITERATURE",2
"2012-12-11",1,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"UNKNOWN",356
"2012-03-26",5,"UNKNOWN",160
"2014-09-08",7,"HUMAN_OBSERVATION",515
