"snapshot","kingdom","speciesCount"
"2015-04-09",1,4578
"2015-07-03",1,4578
"2015-10-01",1,4578
"2016-01-04",1,4578
"2016-04-05",1,4578
"2016-07-04",1,4578
"2016-10-07",1,4578
"2016-12-27",1,4578
"2017-04-12",1,4578
"2017-07-24",1,4578
"2017-10-12",1,4578
"2017-12-22",1,4907
"2018-04-09",1,4907
"2018-07-11",1,4907
"2018-09-28",1,4907
"2019-01-01",1,4907
"2019-04-06",1,4913
"2019-07-01",1,4913
"2019-10-09",1,4913
"2020-01-01",1,4913
"2020-04-01",1,4925
"2020-07-01",1,4941
"2020-10-01",1,4941
"2021-01-01",1,4941
"2021-04-01",1,4941
"2021-07-01",1,4978
"2021-10-01",1,4978
"2022-01-01",1,4978
"2022-04-01",1,4984
"2022-07-01",1,4984
"2022-10-01",1,4984
"2023-01-01",1,5590
"2023-04-01",1,5590
