"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",214
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",925
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",93
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",600
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",1
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2015-04-09","OCCURRENCE","Class","Unknown","Unknown",1
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",453
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",600
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",214
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2015-07-03","OCCURRENCE","Class","Unknown","Unknown",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",453
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",925
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",93
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2015-10-01","OCCURRENCE","Class","Unknown","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2015-10-01","OCCURRENCE","Class","CountryOnly","Unknown",453
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",93
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",214
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",925
