"snapshot","speciesCount"
"2015-04-09",4578
"2015-07-03",4578
"2015-10-01",4578
"2016-01-04",4578
"2016-04-05",4578
"2016-07-04",4578
"2016-10-07",4578
"2016-12-27",4578
"2017-04-12",4578
"2017-07-24",4578
"2017-10-12",4578
"2017-12-22",4907
"2018-04-09",4907
"2018-07-11",4907
"2018-09-28",4907
"2019-01-01",4907
"2019-04-06",4913
"2019-07-01",4913
"2019-10-09",4913
"2020-01-01",4913
"2020-04-01",4925
"2020-07-01",4941
"2020-10-01",4941
"2021-01-01",4941
"2021-04-01",4941
"2021-07-01",4978
"2021-10-01",4978
"2022-01-01",4978
"2022-04-01",4984
"2022-07-01",4984
"2022-10-01",4984
"2023-01-01",5590
"2023-04-01",5590
