"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"OCCURRENCE",328
"2015-04-09",1,"OCCURRENCE",107203
"2015-04-09",5,"OCCURRENCE",18
"2015-04-09",6,"OCCURRENCE",8
"2015-07-03",0,"OCCURRENCE",328
"2015-07-03",1,"OCCURRENCE",107203
"2015-07-03",5,"OCCURRENCE",18
"2015-07-03",6,"OCCURRENCE",8
"2015-10-01",0,"OCCURRENCE",328
"2015-10-01",1,"OCCURRENCE",107203
"2015-10-01",5,"OCCURRENCE",18
"2015-10-01",6,"OCCURRENCE",8
"2016-01-04",0,"OCCURRENCE",328
"2016-01-04",1,"OCCURRENCE",107203
"2016-01-04",5,"OCCURRENCE",18
"2016-01-04",6,"OCCURRENCE",8
"2016-04-05",0,"OCCURRENCE",328
"2016-04-05",1,"OCCURRENCE",107203
"2016-04-05",5,"OCCURRENCE",18
"2016-04-05",6,"OCCURRENCE",8
"2016-07-04",0,"OCCURRENCE",328
"2016-07-04",1,"OCCURRENCE",107203
"2016-07-04",5,"OCCURRENCE",18
"2016-07-04",6,"OCCURRENCE",8
"2016-10-07",0,"OCCURRENCE",328
"2016-10-07",1,"OCCURRENCE",107203
"2016-10-07",5,"OCCURRENCE",18
"2016-10-07",6,"OCCURRENCE",8
"2016-12-27",0,"OCCURRENCE",328
"2016-12-27",1,"OCCURRENCE",107203
"2016-12-27",5,"OCCURRENCE",18
"2016-12-27",6,"OCCURRENCE",8
"2017-04-12",0,"OCCURRENCE",328
"2017-04-12",1,"OCCURRENCE",107203
"2017-04-12",5,"OCCURRENCE",18
"2017-04-12",6,"OCCURRENCE",8
"2017-07-24",0,"OCCURRENCE",328
"2017-07-24",1,"OCCURRENCE",107203
"2017-07-24",5,"OCCURRENCE",18
"2017-07-24",6,"OCCURRENCE",8
"2017-10-12",0,"OCCURRENCE",328
"2017-10-12",1,"OCCURRENCE",107203
"2017-10-12",5,"OCCURRENCE",18
"2017-10-12",6,"OCCURRENCE",8
"2017-12-22",0,"OCCURRENCE",328
"2017-12-22",1,"HUMAN_OBSERVATION",79052
"2017-12-22",1,"OCCURRENCE",107203
"2017-12-22",5,"OCCURRENCE",18
"2017-12-22",6,"OCCURRENCE",8
"2018-04-09",0,"OCCURRENCE",328
"2018-04-09",1,"HUMAN_OBSERVATION",79052
"2018-04-09",1,"OCCURRENCE",107203
"2018-04-09",5,"OCCURRENCE",18
"2018-04-09",6,"OCCURRENCE",8
"2018-07-11",0,"OCCURRENCE",351
"2018-07-11",1,"HUMAN_OBSERVATION",79052
"2018-07-11",1,"OCCURRENCE",107203
"2018-07-11",5,"OCCURRENCE",18
"2018-07-11",6,"OCCURRENCE",8
"2018-09-28",0,"OCCURRENCE",351
"2018-09-28",1,"HUMAN_OBSERVATION",79052
"2018-09-28",1,"OCCURRENCE",107203
"2018-09-28",5,"OCCURRENCE",18
"2018-09-28",6,"OCCURRENCE",8
"2019-01-01",0,"OCCURRENCE",351
"2019-01-01",1,"HUMAN_OBSERVATION",79052
"2019-01-01",1,"OCCURRENCE",107203
"2019-01-01",5,"OCCURRENCE",18
"2019-01-01",6,"OCCURRENCE",8
"2019-04-06",0,"OCCURRENCE",351
"2019-04-06",1,"OCCURRENCE",107203
"2019-04-06",1,"HUMAN_OBSERVATION",164311
"2019-04-06",5,"OCCURRENCE",18
"2019-04-06",6,"OCCURRENCE",8
"2019-07-01",0,"OCCURRENCE",351
"2019-07-01",1,"HUMAN_OBSERVATION",164311
"2019-07-01",1,"OCCURRENCE",107203
"2019-07-01",5,"OCCURRENCE",18
"2019-07-01",6,"OCCURRENCE",8
"2019-10-09",0,"OCCURRENCE",351
"2019-10-09",1,"HUMAN_OBSERVATION",164311
"2019-10-09",1,"OCCURRENCE",107203
"2019-10-09",5,"OCCURRENCE",18
"2019-10-09",6,"OCCURRENCE",8
"2020-01-01",0,"OCCURRENCE",351
"2020-01-01",1,"HUMAN_OBSERVATION",164311
"2020-01-01",1,"OCCURRENCE",107203
"2020-01-01",5,"OCCURRENCE",18
"2020-01-01",6,"OCCURRENCE",8
"2020-04-01",1,"OCCURRENCE",107580
"2020-04-01",1,"HUMAN_OBSERVATION",164311
"2020-07-01",1,"HUMAN_OBSERVATION",247806
"2020-07-01",1,"OCCURRENCE",107580
"2020-10-01",1,"HUMAN_OBSERVATION",247806
"2020-10-01",1,"OCCURRENCE",107580
"2021-01-01",1,"HUMAN_OBSERVATION",247806
"2021-01-01",1,"OCCURRENCE",107580
"2021-04-01",1,"OCCURRENCE",107580
"2021-04-01",1,"HUMAN_OBSERVATION",247806
"2021-07-01",1,"HUMAN_OBSERVATION",336586
"2021-07-01",1,"OCCURRENCE",107580
"2021-10-01",1,"OCCURRENCE",107580
"2021-10-01",1,"HUMAN_OBSERVATION",336586
"2022-01-01",1,"OCCURRENCE",107580
"2022-01-01",1,"HUMAN_OBSERVATION",336586
"2022-04-01",1,"HUMAN_OBSERVATION",462413
"2022-04-01",1,"OCCURRENCE",107580
"2022-07-01",1,"OCCURRENCE",107580
"2022-07-01",1,"HUMAN_OBSERVATION",462413
"2022-10-01",1,"HUMAN_OBSERVATION",462413
"2022-10-01",1,"OCCURRENCE",107580
"2023-01-01",1,"HUMAN_OBSERVATION",463668
"2023-01-01",1,"OCCURRENCE",107580
"2023-01-01",1,"PRESERVED_SPECIMEN",24680
"2023-04-01",1,"HUMAN_OBSERVATION",463668
"2023-04-01",1,"OCCURRENCE",107580
"2023-04-01",1,"PRESERVED_SPECIMEN",24680
