"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",35,242,13,0,0
"2018-04-09",35,242,13,0,0
"2018-07-11",35,242,13,0,0
"2018-09-28",35,242,13,0,0
"2019-01-01",35,242,13,0,0
"2019-04-06",36,259,19,0,0
"2019-07-01",36,259,19,0,0
"2019-10-09",36,259,19,0,0
"2020-01-01",36,259,19,0,0
"2020-04-01",36,259,19,0,0
"2020-07-01",35,259,22,0,0
"2020-10-01",35,259,22,0,0
"2021-01-01",35,259,22,0,0
"2021-04-01",35,259,22,0,0
"2021-07-01",35,258,27,0,0
"2021-10-01",35,258,27,0,0
"2022-01-01",35,258,27,0,0
