"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",676
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",756
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",360
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",124
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",52
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",276
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",608
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",158
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",381
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",772
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3704
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",158
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",379
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",676
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",756
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",367
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",128
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",609
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",276
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",772
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3704
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1211
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",756
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",350
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",346
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1062
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",456
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",599
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",91
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",157
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",362
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",103
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",55
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",884
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",388
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1214
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",265
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",772
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3704
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",124
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",683
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",52
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",756
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",281
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",156
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",363
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",597
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",347
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1214
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",539
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1121
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3704
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",772
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3212
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",596
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",157
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",371
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
