"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",102,27,0,0,0
"2008-04-01",98,23,0,0,0
"2008-06-27",122,23,0,0,0
"2008-10-10",120,23,0,0,0
"2008-12-17",133,23,0,0,0
"2009-04-06",146,24,0,0,0
"2009-06-17",146,24,0,0,0
"2009-09-25",148,25,0,0,0
"2009-12-16",148,26,0,0,0
"2010-04-01",161,39,0,0,0
"2010-07-26",202,42,0,0,0
"2010-11-17",481,135,0,0,0
"2011-02-21",496,139,0,0,0
"2011-06-10",498,139,0,0,0
"2011-09-05",498,139,0,0,0
"2012-01-18",497,140,1,0,0
"2012-03-26",499,140,1,0,0
"2012-07-13",594,148,1,0,0
"2012-10-31",649,170,1,0,0
"2012-12-11",650,170,1,0,0
"2013-02-20",678,174,1,0,0
"2013-05-21",683,176,1,0,0
"2013-07-09",680,176,1,0,0
"2013-09-10",702,266,1,0,0
"2013-12-20",702,266,1,0,0
"2014-03-28",718,285,1,0,0
"2014-09-08",688,422,1,0,0
"2015-01-19",742,499,1,0,0
"2015-04-09",761,499,1,0,0
"2015-07-03",759,499,1,0,0
"2015-10-01",763,500,1,0,0
"2016-01-04",428,397,1,0,0
"2016-04-05",801,565,1,0,0
"2016-07-04",798,566,1,0,0
"2016-10-07",802,578,1,0,0
"2016-12-27",811,579,1,0,0
"2017-04-12",816,580,1,0,0
"2017-07-24",815,586,7,0,0
"2017-10-12",817,586,7,0,0
"2017-12-22",827,601,7,0,0
"2018-04-09",963,654,8,0,0
"2018-07-11",1120,1533,10,0,0
"2018-09-28",1184,1886,10,0,0
"2019-01-01",1205,1927,10,0,0
"2019-04-06",1224,1934,10,0,0
"2019-07-01",1259,1967,10,0,0
"2019-10-09",1257,1985,10,0,0
"2020-01-01",1266,1989,10,0,0
"2020-04-01",1241,1991,9,0,0
"2020-07-01",1260,1983,11,0,0
"2020-10-01",1339,2002,11,0,0
"2021-01-01",1353,2015,11,0,0
"2021-04-01",1367,2021,11,0,0
"2021-07-01",1385,2025,11,0,0
"2021-10-01",1415,2025,11,0,0
"2022-01-01",1422,2029,11,0,0
"2022-04-01",1508,2094,11,0,0
"2022-07-01",1521,2095,11,0,0
"2022-10-01",1535,2102,11,0,0
"2023-01-01",1539,2106,11,0,0
"2023-04-01",1617,2164,11,0,0
"2023-07-01",1629,2200,11,0,0
"2023-10-01",1643,2207,10,0,0
"2024-01-01",1679,2220,10,0,0
"2024-04-01",1640,2291,10,0,0
"2024-07-01",1618,2298,11,0,0
