"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",21
"2007-12-19",1,"PRESERVED_SPECIMEN",73
"2007-12-19",1,"OCCURRENCE",173
"2007-12-19",6,"PRESERVED_SPECIMEN",49
"2008-04-01",1,"PRESERVED_SPECIMEN",73
"2008-04-01",1,"OBSERVATION",21
"2008-04-01",1,"OCCURRENCE",298
"2008-04-01",6,"PRESERVED_SPECIMEN",49
"2008-06-27",1,"OBSERVATION",22
"2008-06-27",1,"PRESERVED_SPECIMEN",121
"2008-06-27",1,"OCCURRENCE",347
"2008-06-27",6,"PRESERVED_SPECIMEN",49
"2008-10-10",1,"PRESERVED_SPECIMEN",294
"2008-10-10",1,"OCCURRENCE",175
"2008-10-10",1,"OBSERVATION",22
"2008-10-10",6,"PRESERVED_SPECIMEN",49
"2008-12-17",1,"PRESERVED_SPECIMEN",286
"2008-12-17",1,"OBSERVATION",22
"2008-12-17",1,"OCCURRENCE",175
"2008-12-17",6,"PRESERVED_SPECIMEN",49
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",335
"2009-04-06",1,"OCCURRENCE",173
"2009-04-06",1,"OBSERVATION",22
"2009-04-06",6,"PRESERVED_SPECIMEN",68
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OCCURRENCE",341
"2009-06-17",1,"OBSERVATION",22
"2009-06-17",1,"PRESERVED_SPECIMEN",338
"2009-06-17",6,"PRESERVED_SPECIMEN",68
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"OCCURRENCE",340
"2009-09-25",1,"OBSERVATION",22
"2009-09-25",1,"PRESERVED_SPECIMEN",366
"2009-09-25",5,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",185
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",366
"2009-12-16",1,"OCCURRENCE",340
"2009-12-16",1,"OBSERVATION",22
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",185
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",367
"2010-04-01",1,"OCCURRENCE",340
"2010-04-01",1,"OBSERVATION",22
"2010-04-01",5,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",185
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",342
"2010-07-26",1,"OCCURRENCE",340
"2010-07-26",1,"OBSERVATION",22
"2010-07-26",5,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",185
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"OCCURRENCE",171
"2010-11-17",1,"OBSERVATION",117
"2010-11-17",1,"PRESERVED_SPECIMEN",438
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",190
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"OBSERVATION",117
"2011-02-21",1,"PRESERVED_SPECIMEN",418
"2011-02-21",1,"OCCURRENCE",171
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",261
"2011-06-10",0,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",418
"2011-06-10",1,"OCCURRENCE",171
"2011-06-10",1,"OBSERVATION",117
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",366
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",418
"2011-09-05",1,"OCCURRENCE",171
"2011-09-05",1,"OBSERVATION",117
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",366
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",430
"2012-01-18",1,"OCCURRENCE",171
"2012-01-18",1,"OBSERVATION",117
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",364
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",357
"2012-03-26",1,"OCCURRENCE",171
"2012-03-26",1,"OBSERVATION",117
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",364
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"OCCURRENCE",179
"2012-07-13",1,"OBSERVATION",142
"2012-07-13",1,"PRESERVED_SPECIMEN",369
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",14
"2012-07-13",6,"PRESERVED_SPECIMEN",536
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"OCCURRENCE",179
"2012-10-31",1,"OBSERVATION",142
"2012-10-31",1,"PRESERVED_SPECIMEN",381
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",14
"2012-10-31",6,"PRESERVED_SPECIMEN",536
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",381
"2012-12-11",1,"OCCURRENCE",179
"2012-12-11",1,"OBSERVATION",142
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",14
"2012-12-11",6,"PRESERVED_SPECIMEN",536
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"OCCURRENCE",171
"2013-02-20",1,"OBSERVATION",142
"2013-02-20",1,"PRESERVED_SPECIMEN",414
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",14
"2013-02-20",6,"PRESERVED_SPECIMEN",536
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",142
"2013-05-21",1,"PRESERVED_SPECIMEN",763
"2013-05-21",1,"OCCURRENCE",171
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",14
"2013-05-21",6,"PRESERVED_SPECIMEN",541
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",591
"2013-07-09",1,"OCCURRENCE",171
"2013-07-09",1,"OBSERVATION",142
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"PRESERVED_SPECIMEN",545
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",21
"2013-09-10",1,"PRESERVED_SPECIMEN",591
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-09-10",1,"OCCURRENCE",171
