"snapshot","national","international"
"2007-12-19",1,36
"2008-04-01",1,80
"2008-06-27",1,115
"2008-10-10",1,115
"2008-12-17",1,121
"2009-04-06",1,179
"2009-06-17",1,181
"2009-09-25",1,257
"2009-12-16",1,257
"2010-04-01",1,257
"2010-07-26",1,243
"2010-11-17",1,279
"2011-02-21",1,296
"2011-06-10",1,314
"2011-09-05",1,312
"2012-01-18",1,318
"2012-03-26",1,316
"2012-07-13",1,422
"2012-10-31",1,425
"2012-12-11",1,359
"2013-02-20",1,360
"2013-05-21",1,363
"2013-07-09",1,431
"2013-09-10",1,432
"2013-12-20",1,434
"2014-03-28",1,556
"2014-09-08",1,583
"2015-01-19",1,674
"2015-04-09",1,678
"2015-07-03",1,623
"2015-10-01",1,703
"2016-01-04",1,750
"2016-04-05",1,758
"2016-07-04",1,765
"2016-10-07",1,766
"2016-12-27",1,674
"2017-04-12",1,677
"2017-07-24",1,683
"2017-10-12",1,687
"2017-12-22",62,756
"2018-04-09",62,729
"2018-07-11",62,788
"2018-09-28",62,790
"2019-01-01",62,792
"2019-04-06",72,853
"2019-07-01",72,856
"2019-10-09",72,921
"2020-01-01",72,897
"2020-04-01",72,949
"2020-07-01",85,1054
"2020-10-01",85,1107
"2021-01-01",85,1131
"2021-04-01",85,1144
"2021-07-01",85,1137
"2021-10-01",85,1058
"2022-01-01",85,1070
"2022-04-01",90,1749
"2022-07-01",90,1832
"2022-10-01",90,3108
