"snapshot","speciesCount"
"2007-12-19",45
"2008-04-01",89
"2008-06-27",122
"2008-10-10",122
"2008-12-17",125
"2009-04-06",194
"2009-06-17",196
"2009-09-25",272
"2009-12-16",272
"2010-04-01",272
"2010-07-26",258
"2010-11-17",293
"2011-02-21",298
"2011-06-10",316
"2011-09-05",314
"2012-01-18",320
"2012-03-26",318
"2012-07-13",425
"2012-10-31",428
"2012-12-11",428
"2013-02-20",429
"2013-05-21",432
"2013-07-09",435
"2013-09-10",435
"2013-12-20",434
"2014-03-28",557
"2014-09-08",584
"2015-01-19",675
"2015-04-09",679
"2015-07-03",624
"2015-10-01",704
"2016-01-04",751
"2016-04-05",758
"2016-07-04",765
"2016-10-07",766
"2016-12-27",674
"2017-04-12",677
"2017-07-24",683
"2017-10-12",687
"2017-12-22",804
"2018-04-09",777
"2018-07-11",820
"2018-09-28",822
"2019-01-01",824
"2019-04-06",894
"2019-07-01",897
"2019-10-09",962
"2020-01-01",938
"2020-04-01",990
"2020-07-01",1125
"2020-10-01",1158
"2021-01-01",1181
"2021-04-01",1194
"2021-07-01",1187
"2021-10-01",1108
"2022-01-01",1120
"2022-04-01",1761
"2022-07-01",1840
"2022-10-01",3107
