"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",46
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",866
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5089
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",130
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",235
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1262
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",890
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",890
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",890
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",890
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",890
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15405
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
