"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1620,1040,0,0,0
"2013-07-09",1272,594,0,0,0
"2015-01-19",1540,910,0,0,0
"2008-12-17",924,265,0,0,0
"2011-02-21",1095,480,0,0,0
"2008-06-27",921,263,0,0,0
"2013-12-20",1246,565,0,0,0
"2017-12-22",2010,1545,13,0,0
"2014-03-28",1354,613,0,0,0
"2015-04-09",1540,910,0,0,0
"2008-10-10",921,264,0,0,0
"2013-09-10",1285,598,0,0,0
"2009-04-06",942,272,0,0,0
"2012-07-13",1222,562,0,0,0
"2014-09-08",1485,886,0,0,0
"2016-10-07",1843,1210,0,0,0
"2010-07-26",1061,414,0,0,0
"2016-07-04",1780,1154,0,0,0
"2016-01-04",1754,1124,0,0,0
"2016-04-05",1776,1153,0,0,0
"2011-06-10",1123,492,0,0,0
"2012-01-18",1122,450,0,0,0
"2008-04-01",921,262,0,0,0
"2010-04-01",1065,406,0,0,0
"2017-10-12",1886,1371,7,0,0
"2017-07-24",1861,1304,2,0,0
"2009-09-25",985,366,0,0,0
"2017-04-12",1861,1303,2,0,0
"2007-12-19",862,225,0,0,0
"2009-12-16",990,370,0,0,0
"2011-09-05",1144,513,0,0,0
"2010-11-17",772,259,0,0,0
"2012-12-11",1229,586,0,0,0
"2015-10-01",1619,1041,0,0,0
"2016-12-27",1845,1300,2,0,0
"2009-06-17",942,272,0,0,0
"2013-02-20",1228,588,0,0,0
"2012-10-31",1228,577,0,0,0
"2013-05-21",1235,590,0,0,0
"2012-03-26",1135,452,0,0,0
