"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1706,954,0,0,0
"2013-07-09",1320,546,0,0,0
"2015-01-19",1608,842,0,0,0
"2008-12-17",943,246,0,0,0
"2011-02-21",1138,437,0,0,0
"2008-06-27",940,244,0,0,0
"2013-12-20",1293,518,0,0,0
"2017-12-22",2112,1456,0,0,0
"2014-03-28",1406,561,0,0,0
"2015-04-09",1606,844,0,0,0
"2008-10-10",940,245,0,0,0
"2013-09-10",1335,548,0,0,0
"2009-04-06",962,252,0,0,0
"2012-07-13",1270,514,0,0,0
"2014-09-08",1551,820,0,0,0
"2016-10-07",1925,1128,0,0,0
"2010-07-26",1096,379,0,0,0
"2016-07-04",1864,1070,0,0,0
"2016-01-04",1838,1040,0,0,0
"2016-04-05",1860,1069,0,0,0
"2011-06-10",1167,448,0,0,0
"2012-01-18",1163,409,0,0,0
"2008-04-01",940,243,0,0,0
"2010-04-01",1100,371,0,0,0
"2017-10-12",1977,1287,0,0,0
"2017-07-24",1950,1217,0,0,0
"2009-09-25",1009,342,0,0,0
"2017-04-12",1950,1216,0,0,0
"2007-12-19",878,209,0,0,0
"2009-12-16",1014,346,0,0,0
"2011-09-05",1188,469,0,0,0
"2010-11-17",802,229,0,0,0
"2012-12-11",1279,536,0,0,0
"2015-10-01",1706,954,0,0,0
"2016-12-27",1934,1213,0,0,0
"2009-06-17",962,252,0,0,0
"2013-02-20",1278,538,0,0,0
"2012-10-31",1277,528,0,0,0
"2013-05-21",1284,541,0,0,0
"2012-03-26",1176,411,0,0,0
