"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1429,1217,14,0,0
"2013-07-09",1133,733,0,0,0
"2015-01-19",1358,1078,14,0,0
"2008-12-17",856,333,0,0,0
"2011-02-21",974,601,0,0,0
"2008-06-27",854,330,0,0,0
"2013-12-20",1114,697,0,0,0
"2017-12-22",1806,1708,54,0,0
"2014-03-28",1203,764,0,0,0
"2015-04-09",1359,1077,14,0,0
"2008-10-10",854,331,0,0,0
"2013-09-10",1144,739,0,0,0
"2009-04-06",873,341,0,0,0
"2012-07-13",1087,697,0,0,0
"2014-09-08",1313,1046,12,0,0
"2016-10-07",1649,1388,16,0,0
"2010-07-26",951,524,0,0,0
"2016-07-04",1580,1339,15,0,0
"2016-01-04",1553,1310,15,0,0
"2016-04-05",1575,1339,15,0,0
"2011-06-10",985,630,0,0,0
"2012-01-18",1009,563,0,0,0
"2008-04-01",853,330,0,0,0
"2010-04-01",955,516,0,0,0
"2017-10-12",1683,1549,32,0,0
"2017-07-24",1663,1482,22,0,0
"2009-09-25",903,448,0,0,0
"2017-04-12",1664,1480,22,0,0
"2007-12-19",811,276,0,0,0
"2009-12-16",908,452,0,0,0
"2011-09-05",1017,640,0,0,0
"2010-11-17",687,344,0,0,0
"2012-12-11",1090,725,0,0,0
"2015-10-01",1428,1218,14,0,0
"2016-12-27",1646,1479,22,0,0
"2009-06-17",873,341,0,0,0
"2013-02-20",1089,727,0,0,0
"2012-10-31",1090,715,0,0,0
"2013-05-21",1097,728,0,0,0
"2012-03-26",1022,565,0,0,0
