"snapshot","national","international"
"2015-07-03",0,5003
"2013-07-09",0,3493
"2015-01-19",0,4769
"2008-12-17",0,2226
"2011-02-21",0,2856
"2008-06-27",0,2167
"2013-12-20",0,3839
"2017-12-22",280,7437
"2014-03-28",0,4246
"2015-04-09",0,4832
"2008-10-10",0,2177
"2013-09-10",0,3560
"2009-04-06",0,2288
"2012-07-13",0,3202
"2014-09-08",0,4662
"2016-10-07",0,5916
"2010-07-26",0,2612
"2016-07-04",0,5739
"2016-01-04",0,5666
"2016-04-05",0,5727
"2011-06-10",0,2941
"2012-01-18",0,2982
"2008-04-01",0,2136
"2010-04-01",0,2693
"2017-10-12",0,6479
"2017-07-24",0,6329
"2009-09-25",0,2592
"2017-04-12",0,6243
"2007-12-19",0,2035
"2009-12-16",0,2615
"2011-09-05",0,2966
"2010-11-17",0,2797
"2012-12-11",0,2993
"2015-10-01",0,4982
"2016-12-27",0,6061
"2009-06-17",0,2366
"2013-02-20",0,3021
"2012-10-31",0,3010
"2013-05-21",0,3375
"2012-03-26",0,3070
