"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",786
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1017
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1062
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",374
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10215
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",516
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1369
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1187
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1198
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2015
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3053
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",255
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1182
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",858
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3081
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1102
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4041
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1741
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",363
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1979
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",28
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2130
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1184
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",176
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",344
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",380
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",491
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2140
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",259
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1802
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1829
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",676
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",466
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",778
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",638
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",516
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1855
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1202
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",811
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1192
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1215
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3803
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1121
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5099
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",79
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",544
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",295
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1238
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",862
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",837
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1803
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3336
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5057
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",222
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",777
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",762
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1825
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",278
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1026
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",44
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",36
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",73
