"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",22
"2008-04-01",0,"UNKNOWN",57
"2017-07-24",7,"PRESERVED_SPECIMEN",137
"2016-10-07",1,"UNKNOWN",73
"2012-03-26",6,"PRESERVED_SPECIMEN",11244
"2009-09-25",0,"FOSSIL_SPECIMEN",25
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",6874
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",7327
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-12-22",1,"UNKNOWN",1734
"2009-12-16",0,"UNKNOWN",22
"2013-05-21",0,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",347
"2013-05-21",1,"MATERIAL_SAMPLE",267
"2012-10-31",6,"UNKNOWN",2340
"2013-07-09",0,"UNKNOWN",20
"2015-07-03",4,"HUMAN_OBSERVATION",45
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",537
"2010-04-01",1,"UNKNOWN",316
"2011-02-21",7,"PRESERVED_SPECIMEN",80
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",357
"2017-10-12",0,"PRESERVED_SPECIMEN",88
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",357
"2008-04-01",1,"UNKNOWN",822
"2015-07-03",1,"OBSERVATION",34
"2012-03-26",7,"PRESERVED_SPECIMEN",136
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",336
"2011-06-10",6,"LIVING_SPECIMEN",3747
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",327
"2008-06-27",7,"PRESERVED_SPECIMEN",139
"2010-11-17",5,"UNKNOWN",9
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",9
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",316
"2013-05-21",1,"FOSSIL_SPECIMEN",347
"2013-07-09",1,"UNKNOWN",493
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",32
"2016-07-04",5,"LIVING_SPECIMEN",113
"2017-10-12",1,"PRESERVED_SPECIMEN",8116
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",711
"2016-10-07",3,"UNKNOWN",137
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",632
"2011-09-05",0,"UNKNOWN",23
"2010-11-17",6,"UNKNOWN",2309
"2012-07-13",6,"UNKNOWN",2720
"2017-12-22",3,"UNKNOWN",137
"2013-07-09",1,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2012-01-18",1,"LITERATURE",1
"2015-07-03",6,"HUMAN_OBSERVATION",1037
"2014-09-08",0,"FOSSIL_SPECIMEN",22
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",190
"2014-09-08",1,"MATERIAL_SAMPLE",267
"2012-03-26",1,"HUMAN_OBSERVATION",15
"2014-09-08",1,"UNKNOWN",464
"2016-07-04",6,"LIVING_SPECIMEN",646
"2010-07-26",5,"UNKNOWN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",13586
"2016-10-07",4,"UNKNOWN",7
"2011-09-05",1,"UNKNOWN",680
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",536
"2017-04-12",4,"HUMAN_OBSERVATION",45
"2016-01-04",0,"PRESERVED_SPECIMEN",215
"2016-04-05",5,"PRESERVED_SPECIMEN",1918
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",349
"2008-10-10",6,"PRESERVED_SPECIMEN",8088
"2017-04-12",1,"OBSERVATION",34
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",2438
"2014-03-28",5,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",136
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"UNKNOWN",13
"2009-06-17",0,"UNKNOWN",22
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",3553
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2017-12-22",5,"UNKNOWN",13
"2016-01-04",1,"PRESERVED_SPECIMEN",7200
"2016-04-05",6,"PRESERVED_SPECIMEN",19936
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2015-04-09",0,"UNKNOWN",34
"2013-02-20",0,"UNKNOWN",21
"2008-10-10",7,"PRESERVED_SPECIMEN",140
"2010-04-01",5,"UNKNOWN",10
"2014-09-08",3,"UNKNOWN",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"LIVING_SPECIMEN",622
"2009-06-17",0,"FOSSIL_SPECIMEN",25
"2008-04-01",5,"UNKNOWN",10
"2016-10-07",6,"UNKNOWN",12624
"2009-06-17",1,"UNKNOWN",314
"2016-07-04",0,"UNKNOWN",26
"2017-04-12",6,"HUMAN_OBSERVATION",1190
"2017-12-22",6,"UNKNOWN",13350
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2016-04-05",7,"PRESERVED_SPECIMEN",138
"2009-12-16",5,"UNKNOWN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",534
"2012-10-31",1,"FOSSIL_SPECIMEN",337
"2015-04-09",1,"UNKNOWN",516
"2013-02-20",1,"UNKNOWN",422
"2013-07-09",5,"UNKNOWN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",282
"2012-12-11",1,"LITERATURE",1
"2010-04-01",6,"UNKNOWN",2438
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",537
"2017-10-12",5,"PRESERVED_SPECIMEN",2379
"2016-10-07",6,"FOSSIL_SPECIMEN",537
"2016-12-27",0,"PRESERVED_SPECIMEN",89
"2009-06-17",1,"FOSSIL_SPECIMEN",336
"2008-04-01",6,"UNKNOWN",12587
"2016-07-04",0,"FOSSIL_SPECIMEN",22
"2016-10-07",0,"PRESERVED_SPECIMEN",97
"2016-07-04",1,"UNKNOWN",475
"2009-09-25",6,"FOSSIL_SPECIMEN",533
"2010-11-17",0,"FOSSIL_SPECIMEN",25
"2015-10-01",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",533
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",208
"2013-02-20",1,"FOSSIL_SPECIMEN",347
"2007-12-19",0,"PRESERVED_SPECIMEN",278
"2009-12-16",6,"UNKNOWN",2438
"2013-05-21",6,"FOSSIL_SPECIMEN",536
"2012-01-18",0,"UNKNOWN",23
"2013-05-21",0,"PRESERVED_SPECIMEN",200
"2013-07-09",6,"UNKNOWN",2221
"2015-01-19",1,"PRESERVED_SPECIMEN",6368
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",24
"2017-10-12",6,"PRESERVED_SPECIMEN",18972
"2016-12-27",1,"PRESERVED_SPECIMEN",7564
"2016-04-05",1,"HUMAN_OBSERVATION",2979
"2017-04-12",1,"LITERATURE",2
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",357
"2016-10-07",1,"PRESERVED_SPECIMEN",7412
"2013-12-20",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",9
"2014-03-28",0,"UNKNOWN",24
"2010-11-17",1,"FOSSIL_SPECIMEN",337
"2015-10-01",6,"LIVING_SPECIMEN",633
"2012-07-13",1,"FOSSIL_SPECIMEN",337
"2012-12-11",6,"LIVING_SPECIMEN",4078
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",3123
"2007-12-19",1,"PRESERVED_SPECIMEN",1261
"2015-04-09",3,"UNKNOWN",138
"2012-01-18",1,"UNKNOWN",632
"2013-05-21",1,"PRESERVED_SPECIMEN",4776
"2017-04-12",5,"LIVING_SPECIMEN",113
"2014-09-08",6,"UNKNOWN",2678
"2010-07-26",0,"FOSSIL_SPECIMEN",25
"2017-10-12",7,"PRESERVED_SPECIMEN",137
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",2290
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",622
"2016-07-04",3,"UNKNOWN",137
"2011-09-05",6,"UNKNOWN",2556
"2014-03-28",1,"UNKNOWN",422
"2015-07-03",0,"UNKNOWN",34
"2016-01-04",5,"PRESERVED_SPECIMEN",1895
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"FOSSIL_SPECIMEN",536
"2017-04-12",6,"LIVING_SPECIMEN",650
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",189
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",337
"2013-12-20",1,"HUMAN_OBSERVATION",79
"2008-12-17",6,"LIVING_SPECIMEN",3206
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",10
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",22
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",152
"2015-07-03",1,"UNKNOWN",516
"2016-01-04",6,"PRESERVED_SPECIMEN",18912
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",7991
"2015-04-09",5,"UNKNOWN",28
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"FOSSIL_SPECIMEN",25
"2009-04-06",6,"LIVING_SPECIMEN",3451
"2014-09-08",1,"PRESERVED_SPECIMEN",7313
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2016-04-05",4,"HUMAN_OBSERVATION",45
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",2440
"2016-07-04",5,"UNKNOWN",13
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",356
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1038
"2008-06-27",5,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",138
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",25
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",34
"2012-10-31",6,"FOSSIL_SPECIMEN",536
"2015-04-09",6,"UNKNOWN",2350
"2013-02-20",6,"UNKNOWN",2218
"2013-07-09",0,"FOSSIL_SPECIMEN",18
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"MATERIAL_SAMPLE",267
"2015-01-19",5,"PRESERVED_SPECIMEN",546
"2012-10-31",0,"PRESERVED_SPECIMEN",197
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",337
"2017-07-24",1,"HUMAN_OBSERVATION",6882
"2011-02-21",6,"LIVING_SPECIMEN",3672
"2015-10-01",4,"HUMAN_OBSERVATION",45
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2228
"2008-04-01",1,"FOSSIL_SPECIMEN",327
"2009-06-17",6,"FOSSIL_SPECIMEN",533
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",2129
"2009-06-17",0,"PRESERVED_SPECIMEN",267
"2016-07-04",6,"UNKNOWN",2325
"2008-12-17",0,"UNKNOWN",11
"2012-03-26",6,"LIVING_SPECIMEN",3553
"2008-06-27",6,"LIVING_SPECIMEN",3173
"2015-07-03",3,"UNKNOWN",138
"2009-09-25",5,"PRESERVED_SPECIMEN",222
"2009-12-16",1,"FOSSIL_SPECIMEN",337
"2013-02-20",6,"FOSSIL_SPECIMEN",536
"2015-10-01",1,"OBSERVATION",34
"2007-12-19",5,"PRESERVED_SPECIMEN",188
"2012-12-11",1,"OBSERVATION",1
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",197
"2013-07-09",1,"FOSSIL_SPECIMEN",348
"2012-01-18",5,"UNKNOWN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",681
"2015-01-19",6,"PRESERVED_SPECIMEN",14844
"2012-10-31",1,"PRESERVED_SPECIMEN",3896
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",2976
"2016-12-27",6,"PRESERVED_SPECIMEN",20018
"2016-04-05",6,"HUMAN_OBSERVATION",1038
"2017-04-12",1,"UNKNOWN",1068
"2016-07-04",6,"FOSSIL_SPECIMEN",537
"2009-04-06",0,"UNKNOWN",19
"2016-10-07",6,"PRESERVED_SPECIMEN",19926
"2009-06-17",1,"PRESERVED_SPECIMEN",3015
"2011-09-05",0,"FOSSIL_SPECIMEN",25
"2016-07-04",0,"PRESERVED_SPECIMEN",97
"2008-12-17",1,"UNKNOWN",649
"2014-03-28",5,"UNKNOWN",10
"2010-11-17",6,"FOSSIL_SPECIMEN",533
"2012-07-13",6,"FOSSIL_SPECIMEN",536
"2013-09-10",1,"LITERATURE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",11543
"2010-11-17",0,"PRESERVED_SPECIMEN",46
"2007-12-19",6,"PRESERVED_SPECIMEN",2158
"2012-07-13",0,"PRESERVED_SPECIMEN",186
"2017-10-12",4,"HUMAN_OBSERVATION",45
"2013-02-20",1,"PRESERVED_SPECIMEN",4311
"2012-01-18",6,"UNKNOWN",3511
"2013-05-21",6,"PRESERVED_SPECIMEN",13546
"2015-01-19",7,"PRESERVED_SPECIMEN",135
"2011-06-10",0,"UNKNOWN",22
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",34
"2015-10-01",6,"HUMAN_OBSERVATION",1037
"2016-12-27",7,"PRESERVED_SPECIMEN",137
"2013-09-10",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",397
"2016-10-07",7,"PRESERVED_SPECIMEN",137
"2011-02-21",0,"UNKNOWN",22
"2011-09-05",1,"FOSSIL_SPECIMEN",337
"2016-07-04",1,"PRESERVED_SPECIMEN",7036
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",2647
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"UNKNOWN",28
"2009-09-25",7,"PRESERVED_SPECIMEN",140
"2010-11-17",1,"PRESERVED_SPECIMEN",3314
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",139
"2012-07-13",1,"PRESERVED_SPECIMEN",3692
"2016-04-05",4,"LIVING_SPECIMEN",3
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2012-03-26",0,"UNKNOWN",24
"2011-06-10",0,"FOSSIL_SPECIMEN",25
"2013-05-21",7,"PRESERVED_SPECIMEN",136
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",725
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",45
"2014-09-08",5,"PRESERVED_SPECIMEN",528
"2010-07-26",6,"FOSSIL_SPECIMEN",533
"2010-07-26",0,"PRESERVED_SPECIMEN",175
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",4108
"2017-04-12",3,"UNKNOWN",137
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",332
"2015-01-19",1,"HUMAN_OBSERVATION",2280
"2017-07-24",1,"OBSERVATION",34
"2015-07-03",6,"UNKNOWN",2357
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",113
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2017-10-12",6,"HUMAN_OBSERVATION",1595
"2012-03-26",1,"UNKNOWN",632
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",337
"2016-12-27",1,"HUMAN_OBSERVATION",6867
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",79
"2008-10-10",6,"LIVING_SPECIMEN",3206
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",14298
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",3091
"2016-01-04",4,"HUMAN_OBSERVATION",45
"2017-04-12",4,"UNKNOWN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",21
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",536
"2017-12-22",6,"FOSSIL_SPECIMEN",955
"2015-07-03",0,"PRESERVED_SPECIMEN",218
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",34
"2016-04-05",6,"LIVING_SPECIMEN",646
"2017-12-22",0,"PRESERVED_SPECIMEN",90
"2015-04-09",1,"FOSSIL_SPECIMEN",350
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",649
"2010-04-01",6,"FOSSIL_SPECIMEN",533
"2017-07-24",6,"HUMAN_OBSERVATION",1191
"2014-09-08",7,"PRESERVED_SPECIMEN",138
"2010-04-01",0,"PRESERVED_SPECIMEN",176
"2017-10-12",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",533
"2017-04-12",5,"UNKNOWN",13
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",321
"2009-06-17",5,"PRESERVED_SPECIMEN",208
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"UNKNOWN",10
"2017-10-12",1,"LITERATURE",2
"2015-07-03",1,"PRESERVED_SPECIMEN",6056
"2009-12-16",6,"FOSSIL_SPECIMEN",533
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",7583
"2009-12-16",0,"PRESERVED_SPECIMEN",176
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2013-02-20",5,"PRESERVED_SPECIMEN",649
"2013-07-09",6,"FOSSIL_SPECIMEN",536
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",13266
"2013-07-09",0,"PRESERVED_SPECIMEN",201
"2010-04-01",1,"PRESERVED_SPECIMEN",3384
"2017-10-12",5,"LIVING_SPECIMEN",113
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",1038
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",13348
"2008-10-10",0,"UNKNOWN",11
"2009-04-06",5,"UNKNOWN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",1283
"2009-06-17",6,"PRESERVED_SPECIMEN",10077
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2015-01-19",4,"HUMAN_OBSERVATION",45
"2016-07-04",5,"PRESERVED_SPECIMEN",1921
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",2027
"2014-03-28",1,"MATERIAL_SAMPLE",267
"2010-11-17",5,"PRESERVED_SPECIMEN",251
"2012-07-13",5,"PRESERVED_SPECIMEN",454
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",3123
"2012-01-18",1,"FOSSIL_SPECIMEN",337
"2013-02-20",6,"PRESERVED_SPECIMEN",13485
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",45
"2012-10-31",7,"PRESERVED_SPECIMEN",136
"2015-01-19",1,"OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",4927
"2011-06-10",5,"UNKNOWN",9
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",26
"2017-10-12",6,"LIVING_SPECIMEN",661
"2016-12-27",1,"OBSERVATION",34
"2008-10-10",1,"UNKNOWN",833
"2009-04-06",6,"UNKNOWN",2067
"2009-06-17",7,"PRESERVED_SPECIMEN",140
"2011-02-21",5,"UNKNOWN",9
"2011-09-05",6,"FOSSIL_SPECIMEN",533
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",348
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",19949
"2017-07-24",5,"LIVING_SPECIMEN",113
"2011-09-05",0,"PRESERVED_SPECIMEN",183
"2010-11-17",6,"PRESERVED_SPECIMEN",12256
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",12664
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",12
"2013-02-20",7,"PRESERVED_SPECIMEN",136
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",2314
"2015-10-01",0,"UNKNOWN",26
"2012-12-11",0,"UNKNOWN",21
"2016-04-05",1,"UNKNOWN",475
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",248
"2011-02-21",6,"UNKNOWN",2314
"2015-01-19",6,"HUMAN_OBSERVATION",1037
"2016-07-04",7,"PRESERVED_SPECIMEN",138
"2017-07-24",6,"LIVING_SPECIMEN",657
"2011-09-05",1,"PRESERVED_SPECIMEN",3580
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",140
"2016-01-04",5,"LIVING_SPECIMEN",113
"2012-07-13",7,"PRESERVED_SPECIMEN",136
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",3660
"2011-06-10",6,"FOSSIL_SPECIMEN",533
"2015-10-01",0,"FOSSIL_SPECIMEN",22
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2013-12-20",0,"UNKNOWN",20
"2016-12-27",6,"HUMAN_OBSERVATION",1190
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",184
"2015-10-01",1,"UNKNOWN",471
"2012-12-11",1,"UNKNOWN",642
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",11444
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",622
"2016-01-04",6,"LIVING_SPECIMEN",642
"2017-12-22",5,"PRESERVED_SPECIMEN",2390
"2013-12-20",0,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"FOSSIL_SPECIMEN",536
"2013-12-20",1,"MATERIAL_SAMPLE",267
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",356
"2012-12-11",1,"FOSSIL_SPECIMEN",337
"2013-12-20",1,"UNKNOWN",422
"2015-04-09",0,"PRESERVED_SPECIMEN",201
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",3684
"2016-04-05",3,"UNKNOWN",137
"2010-04-01",5,"PRESERVED_SPECIMEN",292
"2010-07-26",7,"PRESERVED_SPECIMEN",140
"2017-04-12",0,"FOSSIL_SPECIMEN",22
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",189
"2008-12-17",0,"FOSSIL_SPECIMEN",25
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"UNKNOWN",1736
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",17559
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",29458
"2013-12-20",1,"FOSSIL_SPECIMEN",348
"2017-07-24",0,"UNKNOWN",30
