"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,27,0,0,0
"2008-04-01",85,31,0,0,0
"2008-06-27",83,33,0,0,0
"2008-10-10",86,34,0,0,0
"2008-12-17",87,33,0,0,0
"2009-04-06",90,48,0,0,0
"2009-06-17",90,48,0,0,0
"2009-09-25",88,46,0,0,0
"2009-12-16",89,46,0,0,0
"2010-04-01",89,46,0,0,0
"2010-07-26",90,47,0,0,0
"2010-11-17",114,47,0,0,0
"2011-02-21",86,21,0,0,0
"2011-06-10",87,23,0,0,0
"2011-09-05",87,23,0,0,0
"2012-01-18",91,23,0,0,0
"2012-03-26",92,22,0,0,0
"2012-07-13",156,155,0,0,0
"2012-10-31",166,155,0,0,0
"2012-12-11",167,155,0,0,0
"2013-02-20",166,154,0,0,0
"2013-05-21",176,156,0,0,0
"2013-07-09",176,156,0,0,0
"2013-09-10",184,176,0,0,0
"2013-12-20",181,178,0,0,0
"2014-03-28",234,275,0,0,0
"2014-09-08",254,479,11,0,0
"2015-01-19",260,483,11,0,0
"2015-04-09",272,485,11,0,0
"2015-07-03",275,491,11,0,0
"2015-10-01",288,515,11,0,0
"2016-01-04",274,472,61,0,0
"2016-04-05",275,472,61,0,0
"2016-07-04",277,472,61,0,0
"2016-10-07",274,472,61,0,0
"2016-12-27",276,448,94,0,0
"2017-04-12",283,449,94,0,0
"2017-07-24",282,450,94,0,0
"2017-10-12",285,451,94,0,0
"2017-12-22",284,427,126,0,0
"2018-04-09",290,425,126,0,0
"2018-07-11",290,425,126,0,0
"2018-09-28",286,421,126,0,0
"2019-01-01",289,421,126,0,0
"2019-04-06",317,430,144,0,0
"2019-07-01",336,444,145,0,0
"2019-10-09",344,449,145,0,0
"2020-01-01",359,464,145,0,0
"2020-04-01",369,505,146,0,0
"2020-07-01",390,510,156,0,0
"2020-10-01",394,519,156,0,0
"2021-01-01",419,540,156,0,0
