"snapshot","occurrenceCount"
"2007-12-19",556990
"2008-04-01",556990
"2008-06-27",688285
"2008-10-10",702592
"2008-12-17",731499
"2009-04-06",3623573
"2009-06-17",4219457
"2009-09-25",5252404
"2009-12-16",5254627
"2010-04-01",5310802
"2010-07-26",5352322
"2010-11-17",5358129
"2011-02-21",5358129
"2011-06-10",5390938
"2011-09-05",5590777
"2012-01-18",7850154
"2012-03-26",7761996
"2012-07-13",8314414
"2012-10-31",8359462
"2012-12-11",8201172
"2013-02-20",8201193
"2013-05-21",8201194
"2013-07-09",8195418
"2013-09-10",9311742
"2013-12-20",9326215
"2014-03-28",9326215
"2014-09-08",9382220
"2015-01-19",9384793
"2015-04-09",10238709
"2015-07-03",10250101
"2015-10-01",10253696
"2016-01-04",10261463
"2016-04-05",10844925
"2016-07-04",10846149
"2016-10-07",10905214
"2016-12-27",11920633
"2017-04-12",11925452
"2017-07-24",11931020
"2017-10-12",11964715
"2017-12-22",27296189
"2018-04-09",27574213
"2018-07-11",27862824
"2018-09-28",27907909
"2019-01-01",27925539
"2019-04-06",30369328
"2019-07-01",31042496
"2019-10-09",31596214
"2020-01-01",32077140
"2020-04-01",32763862
"2020-07-01",33858520
"2020-10-01",34520234
"2021-01-01",43440024
"2021-04-01",44843677
"2021-07-01",45643872
"2021-10-01",46747183
"2022-01-01",47201300
"2022-04-01",48607952
"2022-07-01",49200964
"2022-10-01",49905042
"2023-01-01",50538898
"2023-04-01",51626267
"2023-07-01",52584705
"2023-10-01",53467791
"2024-01-01",54409260
"2024-04-01",55333916
"2024-07-01",56342654
