"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",292
"2007-12-19",0,"PRESERVED_SPECIMEN",1218
"2007-12-19",0,"OBSERVATION",31
"2007-12-19",1,"PRESERVED_SPECIMEN",29405
"2007-12-19",1,"OBSERVATION",14380
"2007-12-19",1,"OCCURRENCE",105657
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1437
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",4,"PRESERVED_SPECIMEN",11225
"2007-12-19",4,"OBSERVATION",957
"2007-12-19",5,"PRESERVED_SPECIMEN",68447
"2007-12-19",5,"OBSERVATION",79417
"2007-12-19",5,"OCCURRENCE",6954
"2007-12-19",6,"PRESERVED_SPECIMEN",176413
"2007-12-19",6,"OBSERVATION",9231
"2007-12-19",6,"OCCURRENCE",50482
"2007-12-19",7,"OBSERVATION",1104
"2007-12-19",7,"PRESERVED_SPECIMEN",337
"2008-04-01",0,"OBSERVATION",31
"2008-04-01",0,"OCCURRENCE",292
"2008-04-01",0,"PRESERVED_SPECIMEN",1218
"2008-04-01",1,"OCCURRENCE",105657
"2008-04-01",1,"PRESERVED_SPECIMEN",29405
"2008-04-01",1,"OBSERVATION",14380
"2008-04-01",3,"PRESERVED_SPECIMEN",1437
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"OBSERVATION",957
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",11225
"2008-04-01",5,"OCCURRENCE",6954
"2008-04-01",5,"PRESERVED_SPECIMEN",68447
"2008-04-01",5,"OBSERVATION",79417
"2008-04-01",6,"PRESERVED_SPECIMEN",176413
"2008-04-01",6,"OBSERVATION",9231
"2008-04-01",6,"OCCURRENCE",50482
"2008-04-01",7,"PRESERVED_SPECIMEN",337
"2008-04-01",7,"OBSERVATION",1104
