"snapshot","kingdom","speciesCount"
"2007-12-19",1,1261
"2007-12-19",4,647
"2007-12-19",5,3474
"2007-12-19",6,1059
"2007-12-19",7,266
"2008-04-01",1,1261
"2008-04-01",4,647
"2008-04-01",5,3474
"2008-04-01",6,1059
"2008-04-01",7,266
"2008-06-27",1,1261
"2008-06-27",4,647
"2008-06-27",5,3474
"2008-06-27",6,1059
"2008-06-27",7,266
"2008-10-10",1,1261
"2008-10-10",4,647
"2008-10-10",5,3474
"2008-10-10",6,1134
"2008-10-10",7,266
"2008-12-17",1,1466
"2008-12-17",4,647
"2008-12-17",5,3474
"2008-12-17",6,1134
"2008-12-17",7,266
"2009-04-06",1,1809
"2009-04-06",4,647
"2009-04-06",5,3474
"2009-04-06",6,1134
"2009-04-06",7,266
"2009-06-17",1,1811
"2009-06-17",4,647
"2009-06-17",5,3474
"2009-06-17",6,1134
"2009-06-17",7,266
"2009-09-25",1,1832
"2009-09-25",4,647
"2009-09-25",5,3474
"2009-09-25",6,1134
"2009-09-25",7,266
"2009-12-16",1,1832
"2009-12-16",4,647
"2009-12-16",5,3474
"2009-12-16",6,1134
"2009-12-16",7,266
"2010-04-01",1,1832
"2010-04-01",4,647
"2010-04-01",5,3474
"2010-04-01",6,1134
"2010-04-01",7,266
"2010-07-26",1,1832
"2010-07-26",4,647
"2010-07-26",5,3474
"2010-07-26",6,1134
"2010-07-26",7,266
"2010-11-17",1,1832
"2010-11-17",4,647
"2010-11-17",5,3474
"2010-11-17",6,1134
"2010-11-17",7,266
"2011-02-21",1,1832
"2011-02-21",4,647
"2011-02-21",5,3474
"2011-02-21",6,1134
"2011-02-21",7,266
"2011-06-10",1,1838
"2011-06-10",4,647
"2011-06-10",5,3475
"2011-06-10",6,1134
"2011-06-10",7,266
"2011-09-05",1,1860
"2011-09-05",4,647
"2011-09-05",5,3475
"2011-09-05",6,1134
"2011-09-05",7,266
"2012-01-18",1,3488
"2012-01-18",4,647
"2012-01-18",5,3501
"2012-01-18",6,1690
"2012-01-18",7,267
"2012-03-26",1,3481
"2012-03-26",4,647
"2012-03-26",5,3501
"2012-03-26",6,1690
"2012-03-26",7,267
"2012-07-13",1,3481
"2012-07-13",4,647
"2012-07-13",5,3501
"2012-07-13",6,1782
"2012-07-13",7,267
"2012-10-31",1,3481
"2012-10-31",4,647
"2012-10-31",5,3501
"2012-10-31",6,1782
"2012-10-31",7,267
"2012-12-11",1,3495
"2012-12-11",3,2
"2012-12-11",4,799
"2012-12-11",5,3501
"2012-12-11",6,1783
"2012-12-11",7,268
"2013-02-20",1,3495
"2013-02-20",3,2
"2013-02-20",4,799
"2013-02-20",5,3501
"2013-02-20",6,1783
"2013-02-20",7,268
"2013-05-21",1,3495
"2013-05-21",3,2
"2013-05-21",4,799
"2013-05-21",5,3501
