"snapshot","speciesCount"
"2007-12-19",48362
"2008-04-01",48362
"2008-06-27",46729
"2008-10-10",47900
"2008-12-17",48655
"2009-04-06",49519
"2009-06-17",49521
"2009-09-25",49732
"2009-12-16",49734
"2010-04-01",49784
"2010-07-26",49928
"2010-11-17",50011
"2011-02-21",50011
"2011-06-10",48265
"2011-09-05",48329
"2012-01-18",51033
"2012-03-26",51806
"2012-07-13",51819
"2012-10-31",51821
"2012-12-11",52519
"2013-02-20",52519
"2013-05-21",52519
"2013-07-09",51462
"2013-09-10",52023
"2013-12-20",53774
"2014-03-28",53774
"2014-09-08",53919
"2015-01-19",53990
"2015-04-09",55122
"2015-07-03",55321
"2015-10-01",55322
"2016-01-04",55322
"2016-04-05",55831
"2016-07-04",55975
"2016-10-07",56346
"2016-12-27",57438
"2017-04-12",57477
"2017-07-24",57536
"2017-10-12",57728
"2017-12-22",58125
"2018-04-09",58405
"2018-07-11",58579
"2018-09-28",59078
"2019-01-01",59112
"2019-04-06",67381
"2019-07-01",69091
"2019-10-09",69405
"2020-01-01",69462
"2020-04-01",69577
"2020-07-01",69776
"2020-10-01",69923
"2021-01-01",70455
"2021-04-01",70602
"2021-07-01",70876
"2021-10-01",85313
"2022-01-01",90757
"2022-04-01",91897
"2022-07-01",92493
"2022-10-01",93047
"2023-01-01",93612
"2023-04-01",94598
"2023-07-01",100074
"2023-10-01",101713
"2024-01-01",102409
"2024-04-01",104848
