"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8576,11982,167,5,0
"2008-04-01",8576,11982,167,5,0
"2008-06-27",7724,11021,165,5,0
"2008-10-10",7826,11113,165,5,0
"2008-12-17",8205,11379,168,5,0
"2009-04-06",8207,11602,326,14,0
"2009-06-17",8206,11604,327,14,0
"2009-09-25",8258,11691,338,14,0
"2009-12-16",8260,11691,338,14,0
"2010-04-01",8256,11660,395,14,0
"2010-07-26",8283,11837,395,14,0
"2010-11-17",8316,11878,396,14,0
"2011-02-21",8316,11878,396,14,0
"2011-06-10",8342,11885,409,14,0
"2011-09-05",8342,11885,409,14,0
"2012-01-18",8769,13724,623,17,0
"2012-03-26",8805,13747,618,17,0
"2012-07-13",8785,13768,641,17,0
"2012-10-31",8785,13768,642,17,0
"2012-12-11",8777,13782,633,18,0
"2013-02-20",8777,13782,633,18,0
"2013-05-21",8783,13782,633,18,0
"2013-07-09",8752,13718,633,18,0
"2013-09-10",8929,14124,780,18,0
"2013-12-20",10025,14683,780,18,0
"2014-03-28",10017,14681,780,18,0
"2014-09-08",10089,14805,787,18,0
"2015-01-19",10114,14859,787,18,0
"2015-04-09",10188,15995,1088,18,0
"2015-07-03",10197,16182,1088,18,0
"2015-10-01",10198,16182,1088,18,0
"2016-01-04",10192,16187,1089,18,0
"2016-04-05",10264,16579,1179,14,0
"2016-07-04",10238,16602,1179,14,0
"2016-10-07",10598,16611,1185,18,0
"2016-12-27",10810,17469,1541,18,0
"2017-04-12",10831,17496,1542,18,0
"2017-07-24",10870,17513,1554,18,0
"2017-10-12",10972,17590,1575,18,0
"2017-12-22",11014,17753,1660,18,0
"2018-04-09",11051,17896,1675,18,0
"2018-07-11",11077,17844,1874,18,0
"2018-09-28",11209,18230,1883,18,0
"2019-01-01",11223,18237,1900,18,0
"2019-04-06",11947,18529,1917,18,0
"2019-07-01",11972,18654,1949,18,0
"2019-10-09",11996,18688,1968,18,0
"2020-01-01",12018,18711,1986,18,0
"2020-04-01",12013,18812,2015,18,0
"2020-07-01",12026,18656,2399,18,0
"2020-10-01",12009,18811,2414,18,0
"2021-01-01",12202,19152,2524,18,0
"2021-04-01",12406,19323,2532,18,0
"2021-07-01",12513,19575,2537,18,0
"2021-10-01",13187,20241,2562,18,0
"2022-01-01",13275,20428,2591,18,0
"2022-04-01",13217,20503,2592,19,0
"2022-07-01",13436,20792,2607,19,0
"2022-10-01",13701,21051,2622,19,0
"2023-01-01",13772,21345,2642,19,0
"2023-04-01",13609,21597,2756,19,0
"2023-07-01",15189,23288,2801,19,0
"2023-10-01",16341,24274,2858,20,0
"2024-01-01",16759,25106,2948,20,0
"2024-04-01",17257,25433,2954,20,0
