"snapshot","national","international"
"2007-12-19",9023,25423
"2008-04-01",9023,25423
"2008-06-27",9013,23599
"2008-10-10",9073,24777
"2008-12-17",9310,25493
"2009-04-06",9678,26008
"2009-06-17",9680,26008
"2009-09-25",9752,26156
"2009-12-16",9752,26158
"2010-04-01",9803,26186
"2010-07-26",9942,26186
"2010-11-17",9943,26276
"2011-02-21",9943,26276
"2011-06-10",9959,27265
"2011-09-05",9981,27307
"2012-01-18",12193,28064
"2012-03-26",12225,28237
"2012-07-13",12226,28250
"2012-10-31",12226,28254
"2012-12-11",12238,28275
"2013-02-20",12238,28275
"2013-05-21",12238,28275
"2013-07-09",12232,27221
"2013-09-10",12708,25526
"2013-12-20",13144,27070
"2014-03-28",13144,27070
"2014-09-08",13332,27079
"2015-01-19",13392,27111
"2015-04-09",14605,27149
"2015-07-03",14804,27149
"2015-10-01",14805,27149
"2016-01-04",14805,27145
"2016-04-05",15350,27831
"2016-07-04",15350,27960
"2016-10-07",15728,27960
"2016-12-27",17135,28036
"2017-04-12",17172,28060
"2017-07-24",17239,28082
"2017-10-12",17429,28128
"2017-12-22",17892,28149
"2018-04-09",18183,28157
"2018-07-11",18346,27525
"2018-09-28",18857,27540
"2019-01-01",18887,27557
"2019-04-06",19402,30634
"2019-07-01",21160,30659
"2019-10-09",21290,30872
"2020-01-01",21327,30929
"2020-04-01",21437,30968
"2020-07-01",21464,32466
"2020-10-01",21614,32484
"2021-01-01",22118,32490
"2021-04-01",22379,32498
"2021-07-01",22656,32504
"2021-10-01",26782,42198
"2022-01-01",27085,47930
"2022-04-01",27689,48139
"2022-07-01",28059,48412
"2022-10-01",28644,48530
"2023-01-01",28894,48888
"2023-04-01",29148,49735
"2023-07-01",29320,52980
"2023-10-01",29815,54412
"2024-01-01",30042,56275
"2024-04-01",30665,65936
