"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8098,11880,736,16,0
"2008-04-01",8098,11880,736,16,0
"2008-06-27",7278,10897,724,16,0
"2008-10-10",7375,10994,724,16,0
"2008-12-17",7690,11320,729,18,0
"2009-04-06",7741,11414,960,34,0
"2009-06-17",7740,11417,960,34,0
"2009-09-25",7793,11501,973,34,0
"2009-12-16",7795,11501,973,34,0
"2010-04-01",7792,11480,1019,34,0
"2010-07-26",7818,11645,1032,34,0
"2010-11-17",7848,11687,1035,34,0
"2011-02-21",7848,11687,1035,34,0
"2011-06-10",7859,11705,1052,34,0
"2011-09-05",7859,11705,1052,34,0
"2012-01-18",8245,12831,2017,40,0
"2012-03-26",8288,12867,1992,40,0
"2012-07-13",8270,12872,2029,40,0
"2012-10-31",8271,12872,2029,40,0
"2012-12-11",8256,12849,2067,38,0
"2013-02-20",8256,12849,2067,38,0
"2013-05-21",8262,12849,2067,38,0
"2013-07-09",8232,12787,2064,38,0
"2013-09-10",8411,12933,2468,39,0
"2013-12-20",9474,13523,2469,40,0
"2014-03-28",9468,13518,2470,40,0
"2014-09-08",9539,13610,2510,40,0
"2015-01-19",9557,13666,2515,40,0
"2015-04-09",9631,14118,3500,40,0
"2015-07-03",9635,14265,3545,40,0
"2015-10-01",9636,14265,3545,40,0
"2016-01-04",9630,14265,3551,40,0
"2016-04-05",9704,14510,3786,36,0
"2016-07-04",9678,14533,3786,36,0
"2016-10-07",10015,14567,3790,40,0
"2016-12-27",10207,15160,4431,40,0
"2017-04-12",10226,15188,4433,40,0
"2017-07-24",10262,15214,4439,40,0
"2017-10-12",10304,15346,4465,40,0
"2017-12-22",10338,15471,4593,43,0
"2018-04-09",10371,15593,4633,43,0
"2018-07-11",10403,15642,4725,43,0
"2018-09-28",10534,15988,4775,43,0
"2019-01-01",10549,15991,4795,43,0
"2019-04-06",11259,16293,4816,43,0
"2019-07-01",11281,16403,4866,43,0
"2019-10-09",11305,16433,4889,43,0
"2020-01-01",11328,16444,4918,43,0
"2020-04-01",11320,16490,5005,43,0
"2020-07-01",11332,16510,5158,99,0
"2020-10-01",11325,16598,5230,99,0
"2021-01-01",11493,16915,5387,101,0
"2021-04-01",11703,17064,5411,101,0
"2021-07-01",11797,17305,5440,101,0
"2021-10-01",12460,17960,5486,102,0
"2022-01-01",12550,18137,5523,102,0
"2022-04-01",12480,18179,5570,102,0
"2022-07-01",12670,18476,5606,102,0
"2022-10-01",12939,18716,5636,102,0
"2023-01-01",13008,18993,5676,101,0
"2023-04-01",12859,19183,5812,127,0
"2023-07-01",14404,20884,5882,127,0
"2023-10-01",15508,21882,5975,128,0
"2024-01-01",15918,22690,6095,130,0
"2024-04-01",16393,22997,6143,131,0
"2024-07-01",16757,25495,6763,133,0
