"snapshot","national","international"
"2007-12-19",221864,236991
"2008-04-01",221864,236991
"2008-06-27",221845,220266
"2008-10-10",222424,381672
"2008-12-17",247433,385518
"2009-04-06",3128652,389271
"2009-06-17",3652991,459100
"2009-09-25",4684676,460079
"2009-12-16",4686848,460128
"2010-04-01",4725526,477521
"2010-07-26",4754505,477521
"2010-11-17",4758853,478687
"2011-02-21",4758853,478687
"2011-06-10",4780592,496903
"2011-09-05",4979903,497431
"2012-01-18",7217220,517398
"2012-03-26",7126624,518246
"2012-07-13",7136126,1060921
"2012-10-31",7167338,1074711
"2012-12-11",7200251,881889
"2013-02-20",7200271,881889
"2013-05-21",7200271,881889
"2013-07-09",7200263,876189
"2013-09-10",8315638,870761
"2013-12-20",8319027,881791
"2014-03-28",8319027,881791
"2014-09-08",8375011,881802
"2015-01-19",8377303,882081
"2015-04-09",9231072,882505
"2015-07-03",9242444,882508
"2015-10-01",9246039,882508
"2016-01-04",9253808,882511
"2016-04-05",9424133,816536
"2016-07-04",9424337,817301
"2016-10-07",9892694,887130
"2016-12-27",10907509,887445
"2017-04-12",10912242,887534
"2017-07-24",10916926,888420
"2017-10-12",10948540,890382
"2017-12-22",26272762,890522
"2018-04-09",26550762,890665
"2018-07-11",26842652,887393
"2018-09-28",26887641,887489
"2019-01-01",26905111,887653
"2019-04-06",29323620,901256
"2019-07-01",29996695,901349
"2019-10-09",30548236,902707
"2020-01-01",31028710,903159
"2020-04-01",31715202,903389
"2020-07-01",32445772,1267137
"2020-10-01",33107237,1267503
"2021-01-01",42019600,1267818
"2021-04-01",43429384,1267857
"2021-07-01",44229485,1267958
"2021-10-01",45071619,1422964
"2022-01-01",45497665,1446040
"2022-04-01",46821559,1436728
"2022-07-01",47401409,1449728
"2022-10-01",48109425,1451307
"2023-01-01",48704506,1489541
"2023-04-01",49727358,1577646
"2023-07-01",50614028,1627688
"2023-10-01",51466919,1657246
"2024-01-01",52251634,1788909
"2024-04-01",53136632,1822881
