"snapshot","kingdom","speciesCount"
"2007-12-19",1,11915
"2007-12-19",3,90
"2007-12-19",4,1087
"2007-12-19",5,6714
"2007-12-19",6,28268
"2007-12-19",7,288
"2008-04-01",1,11915
"2008-04-01",3,90
"2008-04-01",4,1087
"2008-04-01",5,6714
"2008-04-01",6,28268
"2008-04-01",7,288
"2008-06-27",1,11915
"2008-06-27",3,90
"2008-06-27",4,1087
"2008-06-27",5,6714
"2008-06-27",6,26635
"2008-06-27",7,288
"2008-10-10",1,13014
"2008-10-10",3,90
"2008-10-10",4,1087
"2008-10-10",5,6714
"2008-10-10",6,26707
"2008-10-10",7,288
"2008-12-17",1,13117
"2008-12-17",3,90
"2008-12-17",4,1087
"2008-12-17",5,6714
"2008-12-17",6,27359
"2008-12-17",7,288
"2009-04-06",1,13958
"2009-04-06",3,90
"2009-04-06",4,1087
"2009-04-06",5,6714
"2009-04-06",6,27382
"2009-04-06",7,288
"2009-06-17",1,13960
"2009-06-17",3,90
"2009-06-17",4,1087
"2009-06-17",5,6714
"2009-06-17",6,27382
"2009-06-17",7,288
"2009-09-25",1,14027
"2009-09-25",3,90
"2009-09-25",4,1087
"2009-09-25",5,6714
"2009-09-25",6,27526
"2009-09-25",7,288
"2009-12-16",1,14027
"2009-12-16",3,90
"2009-12-16",4,1087
"2009-12-16",5,6714
"2009-12-16",6,27528
"2009-12-16",7,288
"2010-04-01",1,14027
"2010-04-01",3,94
"2010-04-01",4,1105
"2010-04-01",5,6714
"2010-04-01",6,27556
"2010-04-01",7,288
"2010-07-26",1,14038
"2010-07-26",3,96
"2010-07-26",4,1235
"2010-07-26",5,6714
"2010-07-26",6,27557
"2010-07-26",7,288
"2010-11-17",1,14038
"2010-11-17",3,96
"2010-11-17",4,1235
"2010-11-17",5,6714
"2010-11-17",6,27640
"2010-11-17",7,288
"2011-02-21",1,14038
"2011-02-21",3,96
"2011-02-21",4,1235
"2011-02-21",5,6714
"2011-02-21",6,27640
"2011-02-21",7,288
"2011-06-10",1,12285
"2011-06-10",3,96
"2011-06-10",4,1239
"2011-06-10",5,6714
"2011-06-10",6,27643
"2011-06-10",7,288
"2011-09-05",1,12349
"2011-09-05",3,96
"2011-09-05",4,1239
"2011-09-05",5,6714
"2011-09-05",6,27643
"2011-09-05",7,288
"2012-01-18",1,14643
"2012-01-18",3,96
"2012-01-18",4,1253
"2012-01-18",5,6722
"2012-01-18",6,28029
"2012-01-18",7,290
"2012-03-26",1,14774
"2012-03-26",3,96
"2012-03-26",4,1381
"2012-03-26",5,6722
"2012-03-26",6,28543
"2012-03-26",7,290
"2012-07-13",1,14757
"2012-07-13",3,96
"2012-07-13",4,1381
"2012-07-13",5,6722
"2012-07-13",6,28573
"2012-07-13",7,290
"2012-10-31",1,14758
"2012-10-31",3,96
"2012-10-31",4,1381
"2012-10-31",5,6722
"2012-10-31",6,28574
"2012-10-31",7,290
"2012-12-11",1,14758
"2012-12-11",3,99
"2012-12-11",4,1413
"2012-12-11",5,6722
"2012-12-11",6,29237
"2012-12-11",7,290
"2013-02-20",1,14758
"2013-02-20",3,99
"2013-02-20",4,1413
"2013-02-20",5,6722
"2013-02-20",6,29237
"2013-02-20",7,290
"2013-05-21",1,14758
"2013-05-21",3,99
"2013-05-21",4,1413
"2013-05-21",5,6722
"2013-05-21",6,29237
"2013-05-21",7,290
"2013-07-09",1,13703
"2013-07-09",3,99
"2013-07-09",4,1413
"2013-07-09",5,6722
"2013-07-09",6,29235
"2013-07-09",7,290
"2013-09-10",1,13882
"2013-09-10",3,99
"2013-09-10",4,1413
"2013-09-10",5,6720
"2013-09-10",6,29619
"2013-09-10",7,290
"2013-12-20",1,15633
"2013-12-20",3,99
"2013-12-20",4,1413
"2013-12-20",5,6720
"2013-12-20",6,29619
"2013-12-20",7,290
"2014-03-28",1,15633
"2014-03-28",3,99
"2014-03-28",4,1413
