"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7534,11540,1575,81,0
"2008-04-01",7534,11540,1575,81,0
"2008-06-27",6769,10556,1510,80,0
"2008-10-10",6862,10655,1512,80,0
"2008-12-17",7141,11014,1520,82,0
"2009-04-06",7210,11063,1582,293,1
"2009-06-17",7208,11067,1582,293,1
"2009-09-25",7260,11142,1587,311,1
"2009-12-16",7262,11142,1587,311,1
"2010-04-01",7259,11138,1588,339,1
"2010-07-26",7285,11296,1608,339,1
"2010-11-17",7313,11333,1618,339,1
"2011-02-21",7313,11333,1618,339,1
"2011-06-10",7321,11348,1637,343,1
"2011-09-05",7321,11348,1637,343,1
"2012-01-18",7689,12282,2547,612,3
"2012-03-26",7732,12313,2530,609,3
"2012-07-13",7709,12312,2560,627,3
"2012-10-31",7711,12310,2562,626,3
"2012-12-11",7695,12295,2604,612,4
"2013-02-20",7695,12295,2604,612,4
"2013-05-21",7701,12295,2604,612,4
"2013-07-09",7673,12231,2602,611,4
"2013-09-10",7813,12359,2715,960,4
"2013-12-20",8845,12981,2715,961,4
"2014-03-28",8840,12976,2714,962,4
"2014-09-08",8909,13057,2740,989,4
"2015-01-19",8919,13117,2749,989,4
"2015-04-09",8956,13499,3122,1708,4
"2015-07-03",8959,13607,3207,1708,4
"2015-10-01",8960,13607,3207,1708,4
"2016-01-04",8954,13604,3212,1712,4
"2016-04-05",9021,13830,3333,1851,1
"2016-07-04",9009,13842,3330,1851,1
"2016-10-07",9356,13869,3315,1868,4
"2016-12-27",9514,14382,3515,2423,4
"2017-04-12",9528,14412,3516,2427,4
"2017-07-24",9564,14438,3516,2433,4
"2017-10-12",9606,14567,3530,2448,4
"2017-12-22",9640,14679,3593,2518,15
"2018-04-09",9658,14767,3662,2538,15
"2018-07-11",9657,14832,3732,2577,15
"2018-09-28",9788,15141,3806,2590,15
"2019-01-01",9803,15148,3805,2607,15
"2019-04-06",10482,15478,3807,2628,16
"2019-07-01",10519,15580,3805,2673,16
"2019-10-09",10541,15610,3816,2687,16
"2020-01-01",10566,15631,3813,2707,16
"2020-04-01",10575,15637,3884,2746,16
"2020-07-01",10595,15667,3849,2960,28
"2020-10-01",10598,15704,3934,2987,29
"2021-01-01",10766,16007,3981,3111,31
"2021-04-01",10959,16159,4000,3130,31
"2021-07-01",11044,16400,4028,3139,32
"2021-10-01",11649,17077,4095,3155,32
"2022-01-01",11734,17236,4142,3168,32
"2022-04-01",11664,17284,4160,3191,32
"2022-07-01",11853,17583,4176,3210,32
"2022-10-01",12111,17805,4216,3228,33
"2023-01-01",12184,18055,4255,3251,33
"2023-04-01",12053,18129,4408,3354,37
"2023-07-01",13502,19855,4530,3372,38
"2023-10-01",14552,20886,4619,3397,39
"2024-01-01",14952,21643,4775,3423,40
"2024-04-01",15353,21933,4907,3431,40
