"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",605
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10442
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",31
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",186
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",56082
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5807
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",51
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",47
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4147
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",986
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",75
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2026
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2718
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",11
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",68
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",98
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20962
