"snapshot","kingdom","speciesCount"
"2007-12-19",1,1031
"2007-12-19",3,90
"2007-12-19",4,451
"2007-12-19",5,5541
"2007-12-19",6,23817
"2007-12-19",7,87
"2008-04-01",1,1031
"2008-04-01",3,90
"2008-04-01",4,451
"2008-04-01",5,5541
"2008-04-01",6,23817
"2008-04-01",7,87
"2008-06-27",1,1031
"2008-06-27",3,90
"2008-06-27",4,451
"2008-06-27",5,5541
"2008-06-27",6,22124
"2008-06-27",7,87
"2008-10-10",1,2133
"2008-10-10",3,90
"2008-10-10",4,451
"2008-10-10",5,5541
"2008-10-10",6,22198
"2008-10-10",7,87
"2008-12-17",1,2133
"2008-12-17",3,90
"2008-12-17",4,451
"2008-12-17",5,5541
"2008-12-17",6,22873
"2008-12-17",7,87
"2009-04-06",1,2774
"2009-04-06",3,90
"2009-04-06",4,451
"2009-04-06",5,5541
"2009-04-06",6,22898
"2009-04-06",7,87
"2009-06-17",1,2774
"2009-06-17",3,90
"2009-06-17",4,451
"2009-06-17",5,5541
"2009-06-17",6,22898
"2009-06-17",7,87
"2009-09-25",1,2833
"2009-09-25",3,90
"2009-09-25",4,451
"2009-09-25",5,5541
"2009-09-25",6,23068
"2009-09-25",7,87
"2009-12-16",1,2833
"2009-12-16",3,90
"2009-12-16",4,451
"2009-12-16",5,5541
"2009-12-16",6,23070
"2009-12-16",7,87
"2010-04-01",1,2833
"2010-04-01",3,94
"2010-04-01",4,469
"2010-04-01",5,5542
"2010-04-01",6,23100
"2010-04-01",7,87
"2010-07-26",1,2833
"2010-07-26",3,94
"2010-07-26",4,469
"2010-07-26",5,5542
"2010-07-26",6,23100
"2010-07-26",7,87
"2010-11-17",1,2833
"2010-11-17",3,94
"2010-11-17",4,469
"2010-11-17",5,5542
"2010-11-17",6,23188
"2010-11-17",7,87
"2011-02-21",1,2833
"2011-02-21",3,94
"2011-02-21",4,469
"2011-02-21",5,5542
"2011-02-21",6,23188
"2011-02-21",7,87
"2011-06-10",1,2925
"2011-06-10",3,94
"2011-06-10",4,470
"2011-06-10",5,5542
"2011-06-10",6,23189
"2011-06-10",7,87
"2011-09-05",1,2967
"2011-09-05",3,94
"2011-09-05",4,470
"2011-09-05",5,5542
"2011-09-05",6,23189
"2011-09-05",7,87
"2012-01-18",1,3729
"2012-01-18",3,94
"2012-01-18",4,471
"2012-01-18",5,5545
"2012-01-18",6,23190
"2012-01-18",7,87
"2012-03-26",1,3873
"2012-03-26",3,94
"2012-03-26",4,601
"2012-03-26",5,5545
"2012-03-26",6,23721
"2012-03-26",7,87
"2012-07-13",1,3856
"2012-07-13",3,94
"2012-07-13",4,601
"2012-07-13",5,5545
"2012-07-13",6,23722
"2012-07-13",7,87
"2012-10-31",1,3857
"2012-10-31",3,94
"2012-10-31",4,601
"2012-10-31",5,5545
"2012-10-31",6,23723
"2012-10-31",7,87
"2012-12-11",1,10614
"2012-12-11",3,97
"2012-12-11",4,635
"2012-12-11",5,5545
"2012-12-11",6,24426
"2012-12-11",7,87
"2013-02-20",1,10614
"2013-02-20",3,97
"2013-02-20",4,635
"2013-02-20",5,6237
"2013-02-20",6,24572
"2013-02-20",7,87
"2013-05-21",1,10614
"2013-05-21",3,97
"2013-05-21",4,635
"2013-05-21",5,6237
"2013-05-21",6,24572
"2013-05-21",7,87
"2013-07-09",1,10455
"2013-07-09",3,97
"2013-07-09",4,635
"2013-07-09",5,6237
"2013-07-09",6,24572
"2013-07-09",7,87
"2013-09-10",1,10454
"2013-09-10",3,97
"2013-09-10",4,635
"2013-09-10",5,6228
"2013-09-10",6,24572
"2013-09-10",7,87
"2013-12-20",1,12214
"2013-12-20",3,97
"2013-12-20",4,635
"2013-12-20",5,6228
"2013-12-20",6,24572
"2013-12-20",7,87
"2014-03-28",1,12214
"2014-03-28",3,97
"2014-03-28",4,635
"2014-03-28",5,6228
"2014-03-28",6,24572
"2014-03-28",7,87
"2014-09-08",1,12214
"2014-09-08",3,97
"2014-09-08",4,635
"2014-09-08",5,6228
"2014-09-08",6,24703
"2014-09-08",7,87
"2015-01-19",1,12272
"2015-01-19",3,97
"2015-01-19",4,635
"2015-01-19",5,6228
"2015-01-19",6,24703
"2015-01-19",7,87
"2015-04-09",1,12272
"2015-04-09",3,96
"2015-04-09",4,633
"2015-04-09",5,6042
"2015-04-09",6,24703
"2015-04-09",7,36
"2015-07-03",1,12482
"2015-07-03",3,96
"2015-07-03",4,633
"2015-07-03",5,6042
"2015-07-03",6,24703
"2015-07-03",7,36
"2015-10-01",1,12482
"2015-10-01",3,96
"2015-10-01",4,633
"2015-10-01",5,6042
"2015-10-01",6,24703
"2015-10-01",7,36
"2016-01-04",1,12482
"2016-01-04",3,96
"2016-01-04",4,633
"2016-01-04",5,6042
"2016-01-04",6,24703
"2016-01-04",7,36
"2016-04-05",1,12570
"2016-04-05",3,96
"2016-04-05",4,633
"2016-04-05",5,6042
"2016-04-05",6,24703
"2016-04-05",7,36
"2016-07-04",1,12586
"2016-07-04",3,96
"2016-07-04",4,633
"2016-07-04",5,6042
"2016-07-04",6,24908
"2016-07-04",7,36
"2016-10-07",1,12586
"2016-10-07",3,96
"2016-10-07",4,633
"2016-10-07",5,6042
"2016-10-07",6,24908
"2016-10-07",7,36
"2016-12-27",1,12586
"2016-12-27",3,96
"2016-12-27",4,633
"2016-12-27",5,6042
"2016-12-27",6,26790
"2016-12-27",7,36
"2017-04-12",1,12586
"2017-04-12",3,96
"2017-04-12",4,633
"2017-04-12",5,6042
"2017-04-12",6,26790
"2017-04-12",7,36
"2017-07-24",1,12586
"2017-07-24",3,96
"2017-07-24",4,633
"2017-07-24",5,6042
"2017-07-24",6,26790
"2017-07-24",7,36
"2017-10-12",1,12617
"2017-10-12",3,96
"2017-10-12",4,633
"2017-10-12",5,6042
"2017-10-12",6,26790
"2017-10-12",7,36
"2017-12-22",1,12617
"2017-12-22",3,96
"2017-12-22",4,633
"2017-12-22",5,6042
"2017-12-22",6,26790
"2017-12-22",7,36
"2018-04-09",1,12617
"2018-04-09",3,96
"2018-04-09",4,633
"2018-04-09",5,6042
"2018-04-09",6,26790
"2018-04-09",7,36
"2018-07-11",1,12617
"2018-07-11",3,96
"2018-07-11",4,633
"2018-07-11",5,6042
"2018-07-11",6,26790
"2018-07-11",7,36
"2018-09-28",1,12617
"2018-09-28",3,96
"2018-09-28",4,633
"2018-09-28",5,6042
"2018-09-28",6,26790
"2018-09-28",7,36
"2019-01-01",1,12617
"2019-01-01",3,96
"2019-01-01",4,633
"2019-01-01",5,6042
"2019-01-01",6,26790
"2019-01-01",7,36
"2019-04-06",1,21107
