"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",42,549,0,0,0
"2018-04-09",42,549,0,0,0
"2018-07-11",42,549,0,0,0
"2018-09-28",883,1250,0,0,0
"2019-01-01",1723,1973,0,0,0
"2019-04-06",1723,1962,0,0,0
"2019-07-01",1723,1962,0,0,0
"2019-10-09",1746,1970,0,0,0
"2020-01-01",1746,1970,0,0,0
"2020-04-01",1746,1970,0,0,0
"2020-07-01",1741,1989,0,0,0
"2020-10-01",1756,2005,0,0,0
"2021-01-01",1756,2005,0,0,0
"2021-04-01",1756,2005,0,0,0
"2021-07-01",1754,2009,0,0,0
"2021-10-01",1769,2011,0,0,0
"2022-01-01",1769,2011,0,0,0
"2022-04-01",1763,2019,0,0,0
"2022-07-01",1766,2022,0,0,0
"2022-10-01",1774,2039,0,0,0
"2023-01-01",1774,2039,0,0,0
"2023-04-01",1806,2079,0,0,0
"2023-07-01",1806,2080,0,0,0
"2023-10-01",1804,2085,0,0,0
"2024-01-01",1804,2085,0,0,0
