"snapshot","occurrenceCount"
"2017-12-22",33767
"2018-04-09",33767
"2018-07-11",33767
"2018-09-28",45350
"2019-01-01",60456
"2019-04-06",70761
"2019-07-01",70761
"2019-10-09",72793
"2020-01-01",73439
"2020-04-01",73439
"2020-07-01",94753
"2020-10-01",94800
"2021-01-01",94800
"2021-04-01",94800
"2021-07-01",107431
"2021-10-01",107888
"2022-01-01",107888
"2022-04-01",118182
"2022-07-01",118538
"2022-10-01",118807
"2023-01-01",118807
"2023-04-01",120154
"2023-07-01",120378
"2023-10-01",140752
"2024-01-01",140752
