"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3572,1923,32,0,0
"2013-07-09",6715,6256,104,0,0
"2012-12-11",6236,5766,99,0,0
"2012-10-31",6177,5742,99,0,0
"2012-03-26",5715,4594,68,0,0
"2010-04-01",4003,2511,33,0,0
"2013-12-20",6741,6467,148,0,0
"2011-09-05",5670,4628,65,0,0
"2015-10-01",9432,10736,440,2,0
"2012-01-18",5673,4658,68,0,0
"2007-12-19",2580,1243,29,0,0
"2015-07-03",9284,10685,440,2,0
"2015-01-19",8464,9350,326,2,0
"2008-04-01",3082,1461,29,0,0
"2014-09-08",7262,7313,249,2,0
"2008-06-27",3524,2017,32,0,0
"2013-09-10",6721,6434,147,0,0
"2009-09-25",3811,2420,32,0,0
"2011-06-10",5661,4624,65,0,0
"2013-02-20",6532,6039,99,0,0
"2013-05-21",6702,6215,104,0,0
"2008-12-17",3475,1775,32,0,0
"2011-02-21",5447,4463,54,0,0
"2016-12-27",9619,11007,680,13,0
"2015-04-09",8641,9502,333,2,0
"2010-11-17",5404,4454,54,0,0
"2010-07-26",4336,3049,43,0,0
"2009-12-16",3993,2499,33,0,0
"2012-07-13",5880,4775,70,0,0
"2014-03-28",7089,6805,153,0,0
"2016-07-04",9681,11164,523,9,0
"2009-04-06",3574,1923,32,0,0
"2016-01-04",7781,7222,360,9,0
"2016-10-07",9550,10986,619,10,0
"2008-10-10",3627,2046,32,0,0
"2016-04-05",9511,10948,512,9,0
"2017-04-12",9743,11221,692,13,0
