"snapshot","national","international"
"2009-06-17",0,38153
"2013-07-09",0,49247
"2012-12-11",0,43876
"2012-10-31",0,47974
"2012-03-26",0,46323
"2010-04-01",0,41880
"2013-12-20",0,50751
"2011-09-05",0,44830
"2015-10-01",0,68360
"2012-01-18",0,45607
"2007-12-19",0,30846
"2015-07-03",0,63565
"2015-01-19",0,59211
"2008-04-01",0,32823
"2014-09-08",0,55520
"2008-06-27",0,34949
"2013-09-10",0,50494
"2009-09-25",0,40399
"2011-06-10",0,45220
"2013-02-20",0,44552
"2013-05-21",0,46024
"2008-12-17",0,37324
"2011-02-21",0,44254
"2016-12-27",0,72083
"2015-04-09",0,61878
"2010-11-17",0,43640
"2010-07-26",0,41285
"2009-12-16",0,41674
"2012-07-13",0,47092
"2014-03-28",0,54202
"2016-07-04",0,70931
"2009-04-06",0,37351
"2016-01-04",0,69311
"2016-10-07",0,70716
"2008-10-10",0,35334
"2016-04-05",0,70759
"2017-04-12",0,72638
