"snapshot","national","international"
"2009-06-17",0,365431
"2013-07-09",0,627216
"2012-12-11",0,513911
"2012-10-31",0,592302
"2012-03-26",0,537166
"2010-04-01",0,459757
"2013-12-20",0,724247
"2011-09-05",0,563941
"2015-10-01",0,1600079
"2012-01-18",0,573895
"2007-12-19",0,229198
"2015-07-03",0,1061341
"2015-01-19",0,1026106
"2008-04-01",0,239302
"2014-09-08",0,929507
"2008-06-27",0,289781
"2013-09-10",0,664382
"2009-09-25",0,439897
"2011-06-10",0,564919
"2013-02-20",0,529481
"2013-05-21",0,566843
"2008-12-17",0,353119
"2011-02-21",0,555764
"2016-12-27",0,1620038
"2015-04-09",0,1011995
"2010-11-17",0,533953
"2010-07-26",0,462885
"2009-12-16",0,455394
"2012-07-13",0,570597
"2014-03-28",0,805830
"2016-07-04",0,1545834
"2009-04-06",0,356275
"2016-01-04",0,1420061
"2016-10-07",0,1557266
"2008-10-10",0,295366
"2016-04-05",0,1585679
"2017-04-12",0,1641755
