"snapshot","kingdom","speciesCount"
"2013-07-09",1,27772
"2013-12-20",2,6
"2016-12-27",4,1420
"2013-07-09",2,6
"2013-12-20",3,129
"2016-12-27",5,2144
"2008-06-27",0,13
"2013-07-09",3,129
"2013-12-20",4,638
"2016-12-27",6,29418
"2008-06-27",1,16733
"2013-07-09",4,638
"2013-12-20",5,1657
"2016-12-27",7,78
"2008-06-27",2,2
"2013-07-09",5,1681
"2013-12-20",6,21008
"2016-12-27",8,2
"2008-06-27",3,95
"2013-07-09",6,21006
"2013-12-20",7,70
"2008-06-27",4,557
"2013-07-09",7,70
"2013-12-20",8,2
"2008-06-27",5,1163
"2013-07-09",8,2
"2008-06-27",6,17042
"2008-06-27",7,34
"2008-06-27",8,2
"2007-12-19",0,13
"2007-12-19",1,13544
"2007-12-19",2,2
"2007-12-19",3,39
"2007-12-19",4,514
"2007-12-19",5,1096
"2007-12-19",6,16491
"2007-12-19",7,34
"2007-12-19",8,2
"2016-01-04",0,116
"2016-01-04",1,36491
"2016-01-04",2,7
"2016-01-04",3,187
"2016-01-04",4,1438
"2016-01-04",5,2081
"2016-01-04",6,29029
"2016-01-04",7,84
"2016-01-04",8,2
"2012-07-13",0,16
"2012-07-13",1,25639
"2012-07-13",2,6
"2012-07-13",3,127
"2012-07-13",4,649
"2012-07-13",5,1696
"2012-07-13",6,19889
"2012-07-13",7,70
"2012-07-13",8,2
"2015-10-01",0,116
"2015-10-01",1,35696
"2015-10-01",2,7
"2015-10-01",3,187
"2015-10-01",4,1439
"2015-10-01",5,2061
"2015-10-01",6,28892
"2015-10-01",7,84
"2015-10-01",8,2
"2009-04-06",0,14
"2009-04-06",1,19306
"2009-04-06",2,2
"2009-04-06",3,104
"2009-04-06",4,562
"2009-04-06",5,1193
"2009-04-06",6,17314
"2009-04-06",7,35
"2009-04-06",8,2
"2011-06-10",0,16
"2011-06-10",1,24068
"2011-06-10",2,6
"2011-06-10",3,114
"2011-06-10",4,842
"2011-06-10",5,1605
"2011-06-10",6,19491
"2011-06-10",7,75
"2011-06-10",8,2
"2013-02-20",0,16
"2013-02-20",1,26886
"2013-02-20",2,6
"2013-02-20",3,128
"2013-02-20",4,610
"2013-02-20",5,1662
"2013-02-20",6,20936
"2013-02-20",7,70
"2013-02-20",8,2
"2010-07-26",0,14
"2010-07-26",1,21886
"2010-07-26",2,2
"2010-07-26",3,112
"2010-07-26",4,328
"2010-07-26",5,1389
"2010-07-26",6,18640
"2010-07-26",7,68
"2015-07-03",0,116
"2015-07-03",1,35561
"2015-07-03",2,7
"2015-07-03",3,144
"2015-07-03",4,1375
"2015-07-03",5,1998
"2015-07-03",6,24474
"2015-07-03",7,84
"2015-07-03",8,2
"2016-04-05",0,135
"2012-01-18",0,16
"2016-04-05",1,37706
"2012-01-18",1,25188
"2016-04-05",2,7
"2012-01-18",2,6
"2016-04-05",3,187
"2012-01-18",3,115
"2013-09-10",0,17
"2016-04-05",4,1422
"2012-01-18",4,607
"2013-09-10",1,27811
"2016-04-05",5,2095
"2012-01-18",5,1585
"2013-09-10",2,6
"2016-04-05",6,29128
"2011-02-21",0,15
"2012-01-18",6,19007
"2013-09-10",3,129
"2016-04-05",7,82
"2011-02-21",1,23640
"2012-01-18",7,69
"2013-09-10",4,638
"2016-04-05",8,2
"2011-02-21",2,6
"2012-01-18",8,2
"2013-09-10",5,1679
"2011-02-21",3,113
"2013-09-10",6,21045
"2011-02-21",4,609
"2013-09-10",7,70
"2011-02-21",5,1593
"2013-09-10",8,2
"2011-02-21",6,19225
"2011-02-21",7,69
"2008-04-01",0,12
"2008-04-01",1,15513
"2008-04-01",2,2
"2008-04-01",3,39
"2008-04-01",4,528
"2008-04-01",5,1111
"2008-04-01",6,16456
"2008-04-01",7,34
"2008-04-01",8,2
"2009-12-16",0,14
"2009-12-16",1,22011
"2009-09-25",0,14
"2009-12-16",2,2
"2009-09-25",1,21244
"2009-12-16",3,112
"2009-09-25",2,2
"2009-12-16",4,599
"2009-09-25",3,112
"2009-12-16",5,1457
"2009-09-25",4,599
"2009-12-16",6,18570
"2009-09-25",5,1456
"2009-12-16",7,69
"2009-09-25",6,18058
"2009-12-16",8,2
"2009-09-25",7,69
"2009-09-25",8,2
"2017-04-12",0,141
"2017-04-12",1,39539
"2017-04-12",2,7
"2017-04-12",3,188
"2017-04-12",4,1412
"2017-04-12",5,2151
"2017-04-12",6,29442
"2017-04-12",7,78
"2017-04-12",8,2
"2013-05-21",0,16
"2013-05-21",1,27485
"2013-05-21",2,6
"2013-05-21",3,129
"2013-05-21",4,610
"2013-05-21",5,1662
"2013-05-21",6,20979
"2013-05-21",7,70
"2013-05-21",8,2
"2016-07-04",0,136
"2016-07-04",1,37842
"2016-07-04",2,7
"2016-07-04",3,187
"2016-07-04",4,1422
"2016-07-04",5,2100
"2016-07-04",6,29158
"2016-07-04",7,82
"2016-07-04",8,2
"2009-06-17",0,14
"2016-10-07",0,137
"2009-06-17",1,20024
"2016-10-07",1,37593
"2009-06-17",2,2
"2016-10-07",2,7
"2009-06-17",3,104
"2016-10-07",3,188
"2009-06-17",4,562
"2016-10-07",4,1422
"2009-06-17",5,1229
"2014-09-08",0,26
"2016-10-07",5,2116
"2009-06-17",6,17340
"2014-09-08",1,30890
"2016-10-07",6,29178
"2009-06-17",7,35
"2014-09-08",2,7
"2016-10-07",7,78
"2009-06-17",8,2
"2014-09-08",3,134
"2016-10-07",8,2
"2014-09-08",4,983
"2014-09-08",5,1738
"2014-09-08",6,21909
"2014-09-08",7,69
"2014-09-08",8,2
"2014-03-28",0,22
"2014-03-28",1,30138
"2014-03-28",2,7
"2014-03-28",3,134
"2014-03-28",4,982
"2014-03-28",5,1715
"2014-03-28",6,21378
"2014-03-28",7,73
"2014-03-28",8,2
"2011-09-05",0,15
"2011-09-05",1,24003
"2011-09-05",2,6
"2011-09-05",3,116
"2011-09-05",4,610
"2011-09-05",5,1603
"2011-09-05",6,19406
"2012-03-26",0,16
"2011-09-05",7,69
"2012-03-26",1,25075
"2011-09-05",8,2
"2012-03-26",2,6
"2012-03-26",3,128
"2012-03-26",4,646
"2012-03-26",5,1708
"2012-03-26",6,19760
"2012-03-26",7,69
"2012-03-26",8,2
"2012-12-11",0,16
"2012-12-11",1,26290
"2012-12-11",2,6
"2012-12-11",3,128
"2012-12-11",4,610
"2012-12-11",5,1661
"2012-12-11",6,20921
"2012-12-11",7,70
"2012-12-11",8,2
"2010-11-17",0,15
"2010-11-17",1,23208
"2010-11-17",2,6
"2010-11-17",3,113
"2010-11-17",4,609
"2010-11-17",5,1572
"2010-11-17",6,19179
"2010-11-17",7,69
"2008-12-17",0,14
"2008-12-17",1,19010
"2008-12-17",2,2
"2008-12-17",3,95
"2008-12-17",4,568
"2008-12-17",5,1173
"2008-12-17",6,17118
"2008-12-17",7,34
"2008-12-17",8,2
"2015-04-09",0,114
"2015-04-09",1,34544
"2015-04-09",2,7
"2015-04-09",3,144
"2015-04-09",4,1397
"2015-04-09",5,1885
"2015-04-09",6,23907
"2015-04-09",7,84
"2015-04-09",8,2
"2015-01-19",0,112
"2008-10-10",0,13
"2015-01-19",1,32848
"2008-10-10",1,17054
"2015-01-19",2,7
"2008-10-10",2,2
"2015-01-19",3,145
"2008-10-10",3,95
"2015-01-19",4,1359
"2008-10-10",4,563
"2015-01-19",5,1864
"2008-10-10",5,1172
"2015-01-19",6,23028
"2008-10-10",6,17060
"2010-04-01",0,14
"2015-01-19",7,80
"2008-10-10",7,34
"2010-04-01",1,22045
"2015-01-19",8,2
"2008-10-10",8,2
"2010-04-01",2,2
"2010-04-01",3,112
"2010-04-01",4,601
"2012-10-31",0,16
"2010-04-01",5,1462
"2012-10-31",1,26275
"2010-04-01",6,18728
"2012-10-31",2,6
"2010-04-01",7,68
"2012-10-31",3,128
"2010-04-01",8,2
"2012-10-31",4,610
"2012-10-31",5,1644
"2012-10-31",6,20878
"2012-10-31",7,70
"2012-10-31",8,2
"2016-12-27",0,140
"2016-12-27",1,38690
"2013-12-20",0,17
"2016-12-27",2,7
"2013-07-09",0,17
"2013-12-20",1,27224
"2016-12-27",3,188
