"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3663,1862,2,0,0
"2013-07-09",6952,6078,45,0,0
"2012-12-11",6464,5595,42,0,0
"2012-10-31",6401,5575,42,0,0
"2012-03-26",5935,4417,25,0,0
"2010-04-01",4176,2369,2,0,0
"2013-12-20",6981,6303,72,0,0
"2011-09-05",5893,4447,23,0,0
"2015-10-01",9840,10483,287,0,0
"2012-01-18",5898,4476,25,0,0
"2007-12-19",2630,1222,0,0,0
"2015-07-03",9692,10431,288,0,0
"2015-01-19",8820,9118,204,0,0
"2008-04-01",3148,1424,0,0,0
"2014-09-08",7543,7126,157,0,0
"2008-06-27",3612,1959,2,0,0
"2013-09-10",6961,6272,69,0,0
"2009-09-25",3979,2282,2,0,0
"2011-06-10",5884,4443,23,0,0
"2013-02-20",6763,5865,42,0,0
"2013-05-21",6931,6045,45,0,0
"2008-12-17",3556,1724,2,0,0
"2011-02-21",5675,4276,13,0,0
"2016-12-27",10090,10790,434,5,0
"2015-04-09",9001,9270,207,0,0
"2010-11-17",5630,4269,13,0,0
"2010-07-26",4530,2890,8,0,0
"2009-12-16",4165,2358,2,0,0
"2012-07-13",6101,4597,27,0,0
"2014-03-28",7354,6617,76,0,0
"2016-07-04",10142,10876,358,1,0
"2009-04-06",3665,1862,2,0,0
"2016-01-04",8084,7043,244,1,0
"2016-10-07",10011,10753,400,1,0
"2008-10-10",3715,1988,2,0,0
"2016-04-05",9935,10696,348,1,0
"2017-04-12",10232,10985,447,5,0
