"snapshot","kingdom","speciesCount"
"2013-07-09",1,2322
"2016-12-27",4,207
"2016-12-27",5,14
"2013-12-20",4,160
"2016-12-27",6,297
"2008-06-27",1,501
"2013-07-09",4,160
"2013-12-20",5,14
"2013-07-09",5,14
"2013-12-20",6,337
"2013-07-09",6,337
"2008-06-27",4,144
"2008-06-27",5,12
"2007-12-19",1,189
"2007-12-19",4,119
"2007-12-19",5,12
"2016-01-04",1,3659
"2016-01-04",4,207
"2016-01-04",5,14
"2016-01-04",6,168
"2012-07-13",1,1406
"2012-07-13",4,160
"2012-07-13",5,14
"2012-07-13",6,338
"2015-10-01",1,3510
"2015-10-01",4,207
"2015-10-01",5,14
"2015-10-01",6,143
"2009-04-06",1,862
"2009-04-06",4,156
"2009-04-06",5,14
"2009-04-06",6,70
"2011-06-10",1,1359
"2011-06-10",4,160
"2011-06-10",5,14
"2011-06-10",6,305
"2013-02-20",1,2294
"2013-02-20",4,160
"2013-02-20",5,14
"2013-02-20",6,338
"2010-07-26",1,1148
"2010-07-26",4,158
"2010-07-26",5,14
"2010-07-26",6,274
"2015-07-03",1,3511
"2015-07-03",4,207
"2015-07-03",5,14
"2015-07-03",6,101
"2016-04-05",1,4181
"2012-01-18",1,1563
"2016-04-05",4,207
"2012-01-18",4,160
"2013-09-10",1,2488
"2016-04-05",5,14
"2012-01-18",5,14
"2016-04-05",6,289
"2012-01-18",6,321
"2011-02-21",1,1336
"2013-09-10",4,160
"2013-09-10",5,14
"2013-09-10",6,337
"2011-02-21",4,158
"2011-02-21",5,14
"2011-02-21",6,303
"2008-04-01",1,189
"2008-04-01",4,119
"2008-04-01",5,12
"2009-12-16",1,862
"2009-09-25",1,862
"2009-12-16",4,156
"2009-12-16",5,14
"2009-09-25",4,156
"2009-12-16",6,228
"2009-09-25",5,14
"2009-09-25",6,71
"2017-04-12",1,4794
"2017-04-12",4,207
"2017-04-12",5,18
"2017-04-12",6,384
"2013-05-21",1,2322
"2013-05-21",4,160
"2013-05-21",5,14
"2013-05-21",6,337
"2016-07-04",1,4196
"2016-07-04",4,207
"2016-07-04",5,14
"2016-07-04",6,293
"2009-06-17",1,862
"2016-10-07",1,4428
"2009-06-17",4,156
"2016-10-07",4,207
"2009-06-17",5,14
"2016-10-07",5,14
"2009-06-17",6,71
"2014-09-08",1,3347
"2016-10-07",6,296
"2014-09-08",4,207
"2014-09-08",5,14
"2014-09-08",6,97
"2014-03-28",1,2886
"2014-03-28",4,207
"2014-03-28",5,14
"2014-03-28",6,341
"2011-09-05",1,1359
"2011-09-05",4,160
"2011-09-05",5,14
"2011-09-05",6,305
"2012-03-26",1,1563
"2012-03-26",4,160
"2012-03-26",5,14
"2012-03-26",6,322
"2012-12-11",1,2139
"2012-12-11",4,160
"2012-12-11",5,14
"2012-12-11",6,338
"2010-11-17",1,1326
"2010-11-17",4,158
"2010-11-17",5,14
"2010-11-17",6,303
"2008-12-17",1,503
"2008-12-17",4,156
"2008-12-17",5,14
"2015-04-09",1,3487
"2015-04-09",4,207
"2015-04-09",5,14
"2015-04-09",6,97
"2015-01-19",1,3470
"2008-10-10",1,501
"2015-01-19",4,207
"2008-10-10",4,149
"2015-01-19",5,14
"2008-10-10",5,14
"2015-01-19",6,97
"2010-04-01",1,862
"2010-04-01",4,158
"2010-04-01",5,14
"2012-10-31",1,2075
"2010-04-01",6,262
"2012-10-31",4,160
"2012-10-31",5,14
"2012-10-31",6,337
"2016-12-27",1,4437
"2013-12-20",1,2611
