"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3395,2049,83,0,0
"2013-07-09",6293,6559,223,0,0
"2012-12-11",5846,6044,211,0,0
"2012-10-31",5789,6018,211,0,0
"2012-03-26",5409,4835,133,0,0
"2010-04-01",3755,2711,81,0,0
"2013-12-20",6323,6762,268,3,0
"2011-09-05",5292,4935,136,0,0
"2015-10-01",8808,11098,691,13,0
"2012-01-18",5299,4960,140,0,0
"2007-12-19",2467,1308,77,0,0
"2015-07-03",8666,11036,696,13,0
"2015-01-19",7889,9687,553,13,0
"2008-04-01",2963,1529,80,0,0
"2014-09-08",6775,7610,428,13,0
"2008-06-27",3359,2130,84,0,0
"2013-09-10",6298,6734,267,3,0
"2009-09-25",3568,2614,81,0,0
"2011-06-10",5283,4931,136,0,0
"2013-02-20",6118,6337,215,0,0
"2013-05-21",6284,6513,224,0,0
"2008-12-17",3319,1879,84,0,0
"2011-02-21",5075,4772,117,0,0
"2016-12-27",8977,11211,1072,59,0
"2015-04-09",8064,9838,563,13,0
"2010-11-17",5049,4745,118,0,0
"2010-07-26",4063,3270,95,0,0
"2009-12-16",3744,2700,81,0,0
"2012-07-13",5567,5016,142,0,0
"2014-03-28",6657,7111,276,3,0
"2016-07-04",9036,11478,828,35,0
"2009-04-06",3397,2049,83,0,0
"2016-01-04",7262,7482,594,34,0
"2016-10-07",8910,11220,999,36,0
"2008-10-10",3461,2160,84,0,0
"2016-04-05",8894,11241,811,34,0
"2017-04-12",9093,11427,1090,59,0
