"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4373
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1708
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",605
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",194
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",10
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",909
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2117
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1778
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",882
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1688
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",26
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17901
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49069
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6486
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",439
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14213
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",254
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2986
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1142
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",102
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",136
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1551
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1763
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",22
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2105
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1655
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14741
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",203
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5616
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1803
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",977
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2050
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1748
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",610
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5389
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",587
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1239
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1043
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3037
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2085
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",155
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",204
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16029
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",548
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",445
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51120
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",279
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",6052
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73867
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6916
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",54
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54425
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",51
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",162
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5827
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9060
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",529
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1752
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4360
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",8415
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",394
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1244
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3644
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",327
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",296
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",4774
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40823
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2142
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4473
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3754
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24812
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96865
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",6082
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",162
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",278
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1231
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243112
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5750
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1660
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6649
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1533
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5132
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",277
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2017
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",291411
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",116
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",464
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",999
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",191
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8963
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9719
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119384
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",645
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",86
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",155
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1927
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18708
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1533
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16858
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",447
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28490
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",251
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",59
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4114
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",807
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",150
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",473
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",33
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3373
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",297
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",858
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",216
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2340
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3127
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4839
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1812
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2211
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3632
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37330
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1311
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",19
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24544
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",368
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14486
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",332
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",309
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",175
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2033
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",193
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",47
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",946
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7583
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",672
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",896
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1415
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13868
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3618
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",676
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",706
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1572
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16168
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",438
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1404
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6267
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",50853
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11375
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1533
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",532
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",813
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",152
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62919
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1200
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",547
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13656
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",142
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",824
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1444
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",617
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34936
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131105
