"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7431,14193,1051,0,0
"2015-01-19",8270,14531,1147,0,0
"2008-12-17",5688,11781,513,0,0
"2018-07-11",9760,16529,1697,1,0
"2011-02-21",6777,13449,922,0,0
"2008-06-27",5710,11538,474,0,0
"2013-12-20",7431,14112,1114,0,0
"2017-12-22",9471,16217,1680,1,0
"2014-03-28",7960,14270,1123,0,0
"2015-04-09",8360,14607,1157,0,0
"2008-10-10",5711,11571,479,0,0
"2013-09-10",7462,14122,1115,0,0
"2009-04-06",6127,12780,675,0,0
"2012-07-13",7054,13616,1026,0,0
"2014-09-08",8057,14409,1138,0,0
"2016-10-07",9213,15950,1419,0,0
"2010-07-26",6750,13398,819,0,0
"2016-07-04",9142,15871,1423,0,0
"2018-04-09",9692,16410,1695,1,0
"2016-01-04",8600,14721,1314,0,0
"2016-04-05",9085,15821,1412,0,0
"2011-06-10",6826,13487,925,0,0
"2012-01-18",7047,13565,925,0,0
"2008-04-01",5439,10470,468,0,0
"2010-04-01",6421,13293,819,0,0
"2017-10-12",9480,16186,1555,0,0
"2017-07-24",9432,16160,1558,0,0
"2019-01-01",10117,16809,1790,1,0
"2009-09-25",6304,13259,800,0,0
"2017-04-12",9391,16053,1544,0,0
"2007-12-19",5337,10429,467,0,0
"2009-12-16",6409,13312,802,0,0
"2011-09-05",6820,13498,925,0,0
"2019-04-06",10530,17099,1901,4,0
"2010-11-17",5417,8091,259,0,0
"2018-09-28",9864,16576,1700,1,0
"2012-12-11",7178,13940,1047,0,0
"2015-10-01",8504,14783,1186,0,0
"2016-12-27",9299,15957,1543,0,0
"2009-06-17",6130,12789,678,0,0
"2013-02-20",7319,14013,1048,0,0
"2012-10-31",7163,13937,1047,0,0
"2013-05-21",7382,14153,1051,0,0
"2012-03-26",7030,13489,925,0,0
"2015-07-03",8404,14755,1225,0,0
