"snapshot","national","international"
"2013-07-09",0,1263844
"2015-01-19",0,1609603
"2008-12-17",0,744130
"2018-07-11",1684065,1340017
"2011-02-21",0,1028557
"2008-06-27",0,674499
"2013-12-20",0,1436786
"2017-12-22",1684065,1368429
"2014-03-28",0,1451180
"2015-04-09",0,1609843
"2008-10-10",0,715904
"2013-09-10",0,1377373
"2009-04-06",0,789870
"2012-07-13",0,1232469
"2014-09-08",0,1602408
"2016-10-07",0,2219887
"2010-07-26",0,906553
"2016-07-04",0,2193264
"2018-04-09",1684065,1331002
"2016-01-04",0,2108624
"2016-04-05",0,2176459
"2011-06-10",0,1043857
"2012-01-18",0,1078859
"2008-04-01",0,623976
"2010-04-01",0,904872
"2017-10-12",4239,2574932
"2017-07-24",4239,2574700
"2019-01-01",1703150,1391207
"2009-09-25",0,891121
"2017-04-12",4239,2556689
"2007-12-19",0,615319
"2009-12-16",0,902467
"2011-09-05",0,1045954
"2019-04-06",2830148,1420760
"2010-11-17",0,1013978
"2018-09-28",1684065,1345674
"2012-12-11",0,1163505
"2015-10-01",0,1688521
"2016-12-27",0,2562994
"2009-06-17",0,827112
"2013-02-20",0,1166693
"2012-10-31",0,1213698
"2013-05-21",0,1277187
"2012-03-26",0,1041772
"2015-07-03",0,1662400
