"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6728,13007,2875,65,0
"2015-01-19",7534,13303,2996,115,0
"2008-12-17",5106,11119,1747,10,0
"2018-07-11",8878,15178,3598,333,0
"2011-02-21",6073,12449,2587,39,0
"2008-06-27",5123,11007,1585,7,0
"2013-12-20",6728,12899,2938,92,0
"2017-12-22",8610,14875,3550,334,0
"2014-03-28",7240,13056,2964,93,0
"2015-04-09",7619,13378,3011,116,0
"2008-10-10",5123,11031,1600,7,0
"2013-09-10",6759,12909,2939,92,0
"2009-04-06",5495,12013,2061,13,0
"2012-07-13",6374,12457,2800,65,0
"2014-09-08",7331,13184,2974,115,0
"2016-10-07",8382,14574,3433,193,0
"2010-07-26",6079,12568,2300,20,0
"2016-07-04",8312,14523,3408,193,0
"2018-04-09",8802,15095,3567,334,0
"2016-01-04",7872,13464,3121,178,0
"2016-04-05",8266,14477,3384,191,0
"2011-06-10",6119,12493,2587,39,0
"2012-01-18",6333,12577,2588,39,0
"2008-04-01",4893,9952,1524,8,0
"2010-04-01",5743,12470,2300,20,0
"2017-10-12",8610,14866,3480,265,0
"2017-07-24",8561,14845,3479,265,0
"2019-01-01",9214,15458,3691,354,0
"2009-09-25",5642,12420,2281,20,0
"2017-04-12",8539,14726,3459,264,0
"2007-12-19",4825,9880,1520,8,0
"2009-12-16",5735,12479,2289,20,0
"2011-09-05",6112,12505,2587,39,0
"2019-04-06",9565,15832,3663,474,0
"2010-11-17",4894,7867,991,15,0
"2018-09-28",8973,15227,3606,335,0
"2012-12-11",6501,12745,2854,65,0
"2015-10-01",7706,13588,3062,117,0
"2016-12-27",8448,14630,3457,264,0
"2009-06-17",5499,12010,2075,13,0
"2013-02-20",6634,12824,2857,65,0
"2012-10-31",6487,12743,2852,65,0
"2013-05-21",6686,12960,2875,65,0
"2012-03-26",6367,12458,2580,39,0
"2015-07-03",7630,13543,3090,121,0
