"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7982,14574,119,0,0
"2015-01-19",8849,14934,165,0,0
"2008-12-17",6159,11792,31,0,0
"2018-07-11",10449,17245,293,0,0
"2011-02-21",7281,13779,88,0,0
"2008-06-27",6172,11521,29,0,0
"2013-12-20",7987,14523,147,0,0
"2017-12-22",10154,16920,295,0,0
"2014-03-28",8522,14684,147,0,0
"2015-04-09",8935,15020,169,0,0
"2008-10-10",6171,11561,29,0,0
"2013-09-10",8017,14535,147,0,0
"2009-04-06",6649,12888,45,0,0
"2012-07-13",7571,14012,113,0,0
"2014-09-08",8628,14813,163,0,0
"2016-10-07",9880,16464,238,0,0
"2010-07-26",7279,13619,69,0,0
"2016-07-04",9805,16393,238,0,0
"2018-04-09",10381,17122,295,0,0
"2016-01-04",9181,15230,224,0,0
"2016-04-05",9747,16336,235,0,0
"2011-06-10",7330,13820,88,0,0
"2012-01-18",7568,13880,89,0,0
"2008-04-01",5838,10509,30,0,0
"2010-04-01",6944,13520,69,0,0
"2017-10-12",10167,16793,261,0,0
"2017-07-24",10106,16778,266,0,0
"2019-01-01",10805,17595,317,0,0
"2009-09-25",6837,13457,69,0,0
"2017-04-12",10055,16669,264,0,0
"2007-12-19",5735,10468,30,0,0
"2009-12-16",6941,13513,69,0,0
"2011-09-05",7325,13830,88,0,0
"2019-04-06",11226,17947,361,0,0
"2010-11-17",5732,8000,35,0,0
"2018-09-28",10555,17292,294,0,0
"2012-12-11",7720,14326,119,0,0
"2015-10-01",9099,15199,175,0,0
"2016-12-27",9960,16577,262,0,0
"2009-06-17",6652,12898,47,0,0
"2013-02-20",7861,14400,119,0,0
"2012-10-31",7703,14325,119,0,0
"2013-05-21",7938,14529,119,0,0
"2012-03-26",7547,13808,89,0,0
"2015-07-03",8980,15230,174,0,0
