"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1941
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5502
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3018
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92102
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5502
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5502
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3018
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1659
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",373
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154267
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2058
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92102
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92102
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1659
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3018
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92102
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154267
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1941
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154267
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92102
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5502
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",373
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1659
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154267
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1941
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3018
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",373
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1659
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2058
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",45
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",373
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3018
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154267
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1783
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2058
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1659
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5502
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1941
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2058
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
