"snapshot","speciesCount"
"2007-12-19",1902
"2008-04-01",1891
"2008-06-27",2067
"2008-10-10",2000
"2008-12-17",2050
"2009-04-06",2073
"2009-06-17",2117
"2009-09-25",2126
"2009-12-16",2159
"2010-04-01",2165
"2010-07-26",1977
"2010-11-17",2233
"2011-02-21",2219
"2011-06-10",3421
"2011-09-05",3417
"2012-01-18",3406
"2012-03-26",3467
"2012-07-13",3604
"2012-10-31",3591
"2012-12-11",3590
"2013-02-20",3696
"2013-05-21",3716
"2013-07-09",3724
"2013-09-10",3838
"2013-12-20",3829
"2014-03-28",3965
"2014-09-08",4059
"2015-01-19",4118
"2015-04-09",4163
"2015-07-03",4180
"2015-10-01",4291
"2016-01-04",4356
"2016-04-05",4351
"2016-07-04",4358
"2016-10-07",4355
"2016-12-27",4376
"2017-04-12",4402
"2017-07-24",4418
"2017-10-12",4424
"2017-12-22",4465
"2018-04-09",4647
"2018-07-11",5013
"2018-09-28",5180
"2019-01-01",5308
"2019-04-06",5352
"2019-07-01",5456
"2019-10-09",5485
"2020-01-01",5501
"2020-04-01",5461
"2020-07-01",5534
"2020-10-01",5628
"2021-01-01",5651
"2021-04-01",5655
"2021-07-01",5680
