"snapshot","occurrenceCount"
"2007-12-19",11111
"2008-04-01",11976
"2008-06-27",14292
"2008-10-10",14146
"2008-12-17",14244
"2009-04-06",17572
"2009-06-17",16687
"2009-09-25",16878
"2009-12-16",17984
"2010-04-01",18012
"2010-07-26",16170
"2010-11-17",22555
"2011-02-21",19224
"2011-06-10",27224
"2011-09-05",27207
"2012-01-18",27232
"2012-03-26",25981
"2012-07-13",26358
"2012-10-31",26944
"2012-12-11",26930
"2013-02-20",27215
"2013-05-21",27291
"2013-07-09",27439
"2013-09-10",28074
"2013-12-20",28093
"2014-03-28",29890
"2014-09-08",31518
"2015-01-19",34178
"2015-04-09",34464
"2015-07-03",34763
"2015-10-01",37026
"2016-01-04",34969
"2016-04-05",35132
"2016-07-04",35653
"2016-10-07",40725
"2016-12-27",41334
"2017-04-12",41422
"2017-07-24",43636
"2017-10-12",43719
"2017-12-22",44101
"2018-04-09",53367
"2018-07-11",68666
"2018-09-28",87319
"2019-01-01",93258
"2019-04-06",93669
"2019-07-01",100278
"2019-10-09",101207
"2020-01-01",101644
"2020-04-01",101498
"2020-07-01",96816
"2020-10-01",98178
"2021-01-01",98272
"2021-04-01",98474
"2021-07-01",98989
