"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",110,16,0,0,0
"2008-04-01",106,12,0,0,0
"2008-06-27",130,12,0,0,0
"2008-10-10",128,12,0,0,0
"2008-12-17",143,12,0,0,0
"2009-04-06",156,13,0,0,0
"2009-06-17",156,13,0,0,0
"2009-09-25",158,14,0,0,0
"2009-12-16",158,15,0,0,0
"2010-04-01",173,26,0,0,0
"2010-07-26",213,29,0,0,0
"2010-11-17",506,105,0,0,0
"2011-02-21",520,110,0,0,0
"2011-06-10",522,110,0,0,0
"2011-09-05",522,110,0,0,0
"2012-01-18",522,111,0,0,0
"2012-03-26",524,112,0,0,0
"2012-07-13",622,119,0,0,0
"2012-10-31",678,136,0,0,0
"2012-12-11",679,136,0,0,0
"2013-02-20",711,137,0,0,0
"2013-05-21",716,140,0,0,0
"2013-07-09",713,140,0,0,0
"2013-09-10",737,228,0,0,0
"2013-12-20",737,228,0,0,0
"2014-03-28",758,244,0,0,0
"2014-09-08",740,370,0,0,0
"2015-01-19",832,408,0,0,0
"2015-04-09",853,408,0,0,0
"2015-07-03",851,408,0,0,0
"2015-10-01",856,408,0,0,0
"2016-01-04",472,357,0,0,0
"2016-04-05",878,489,0,0,0
"2016-07-04",875,490,0,0,0
"2016-10-07",877,503,0,0,0
"2016-12-27",885,503,0,0,0
"2017-04-12",890,504,0,0,0
"2017-07-24",888,516,0,0,0
"2017-10-12",889,516,0,0,0
"2017-12-22",899,531,0,0,0
"2018-04-09",1038,583,0,0,0
"2018-07-11",1301,1465,0,0,0
"2018-09-28",1332,1747,0,0,0
"2019-01-01",1368,1773,0,0,0
"2019-04-06",1387,1780,0,0,0
"2019-07-01",1418,1817,0,0,0
"2019-10-09",1416,1834,0,0,0
"2020-01-01",1425,1839,0,0,0
"2020-04-01",1402,1841,0,0,0
"2020-07-01",1421,1835,0,0,0
"2020-10-01",1498,1853,0,0,0
"2021-01-01",1511,1866,0,0,0
"2021-04-01",1523,1872,0,0,0
"2021-07-01",1540,1876,0,0,0
