"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",96,30,0,0,0
"2008-04-01",92,26,0,0,0
"2008-06-27",116,26,0,0,0
"2008-10-10",114,26,0,0,0
"2008-12-17",128,27,0,0,0
"2009-04-06",141,28,0,0,0
"2009-06-17",141,28,0,0,0
"2009-09-25",143,29,0,0,0
"2009-12-16",143,30,0,0,0
"2010-04-01",156,43,0,0,0
"2010-07-26",196,46,0,0,0
"2010-11-17",463,148,0,0,0
"2011-02-21",476,154,0,0,0
"2011-06-10",478,154,0,0,0
"2011-09-05",478,154,0,0,0
"2012-01-18",476,156,1,0,0
"2012-03-26",479,156,1,0,0
"2012-07-13",537,203,1,0,0
"2012-10-31",582,231,1,0,0
"2012-12-11",583,231,1,0,0
"2013-02-20",609,238,1,0,0
"2013-05-21",614,241,1,0,0
"2013-07-09",611,241,1,0,0
"2013-09-10",646,318,1,0,0
"2013-12-20",646,318,1,0,0
"2014-03-28",662,339,1,0,0
"2014-09-08",644,459,7,0,0
"2015-01-19",677,556,7,0,0
"2015-04-09",698,556,7,0,0
"2015-07-03",696,556,7,0,0
"2015-10-01",700,557,7,0,0
"2016-01-04",409,398,22,0,0
"2016-04-05",749,596,22,0,0
"2016-07-04",747,596,22,0,0
"2016-10-07",748,609,23,0,0
"2016-12-27",753,611,24,0,0
"2017-04-12",757,613,24,0,0
"2017-07-24",754,616,33,1,0
"2017-10-12",757,614,33,1,0
"2017-12-22",763,633,33,1,0
"2018-04-09",899,686,35,1,0
"2018-07-11",1098,1612,54,2,0
"2018-09-28",1037,1982,58,2,0
"2019-01-01",1051,2016,72,2,0
"2019-04-06",1068,2024,73,2,0
"2019-07-01",1099,2052,82,2,0
"2019-10-09",1095,2070,83,2,0
"2020-01-01",1103,2076,83,2,0
"2020-04-01",1081,2078,82,2,0
"2020-07-01",1099,2058,97,2,0
"2020-10-01",1171,2079,99,2,0
"2021-01-01",1184,2092,99,2,0
"2021-04-01",1196,2096,101,2,0
"2021-07-01",1208,2102,104,2,0
