"snapshot","national","international"
"2007-12-19",1,1475
"2008-04-01",1,1462
"2008-06-27",1,1662
"2008-10-10",1,1595
"2008-12-17",1,1680
"2009-04-06",1,1635
"2009-06-17",1,1680
"2009-09-25",1,1688
"2009-12-16",1,1721
"2010-04-01",1,1727
"2010-07-26",1,1532
"2010-11-17",1,1793
"2011-02-21",1,1801
"2011-06-10",1955,1815
"2011-09-05",1955,1829
"2012-01-18",1955,1774
"2012-03-26",1955,1868
"2012-07-13",1955,2027
"2012-10-31",1955,2070
"2012-12-11",1955,1933
"2013-02-20",1955,2075
"2013-05-21",1955,2106
"2013-07-09",1955,2208
"2013-09-10",1955,2357
"2013-12-20",1955,2737
"2014-03-28",1955,2549
"2014-09-08",1955,2645
"2015-01-19",1955,2765
"2015-04-09",1955,2814
"2015-07-03",1955,2834
"2015-10-01",2028,3082
"2016-01-04",2028,3123
"2016-04-05",2028,3412
"2016-07-04",2028,3420
"2016-10-07",1955,3447
"2016-12-27",1961,3464
"2017-04-12",1982,3491
"2017-07-24",1982,3516
"2017-10-12",1982,3523
"2017-12-22",2392,3225
"2018-04-09",2569,3197
"2018-07-11",2687,3654
"2018-09-28",2948,3661
"2019-01-01",2948,3900
"2019-04-06",2956,3936
"2019-07-01",2956,4097
"2019-10-09",2967,4119
"2020-01-01",2967,4130
"2020-04-01",2967,4058
"2020-07-01",2945,4152
"2020-10-01",2945,4300
"2021-01-01",2945,4327
"2021-04-01",2945,4336
"2021-07-01",2953,4355
