"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",23
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",0,"UNKNOWN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",15
"2007-12-19",1,"PRESERVED_SPECIMEN",6020
"2007-12-19",1,"OBSERVATION",49
"2007-12-19",1,"UNKNOWN",1093
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",16
"2007-12-19",5,"UNKNOWN",59
"2007-12-19",5,"PRESERVED_SPECIMEN",153
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",6,"UNKNOWN",2457
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1172
"2007-12-19",6,"LIVING_SPECIMEN",6
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",1
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",5
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",19
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",1,"UNKNOWN",1105
"2008-04-01",1,"FOSSIL_SPECIMEN",15
"2008-04-01",1,"PRESERVED_SPECIMEN",7118
"2008-04-01",1,"OBSERVATION",49
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",16
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",12
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",5,"UNKNOWN",57
"2008-04-01",5,"PRESERVED_SPECIMEN",157
"2008-04-01",6,"LIVING_SPECIMEN",22
"2008-04-01",6,"UNKNOWN",2464
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",906
"2008-04-01",7,"OBSERVATION",1
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",0,"UNKNOWN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",7226
"2008-06-27",1,"OBSERVATION",49
"2008-06-27",1,"UNKNOWN",2957
"2008-06-27",1,"FOSSIL_SPECIMEN",51
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",16
"2008-06-27",4,"FOSSIL_SPECIMEN",8
