"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",45,75,0,0,0
"2013-07-09",45,75,0,0,0
"2013-09-10",45,75,0,0,0
"2013-12-20",45,75,0,0,0
"2014-03-28",45,75,0,0,0
"2017-12-22",61,673,482,105,0
"2018-04-09",1962,2032,504,105,0
"2018-07-11",1962,2032,504,105,0
"2018-09-28",1962,2032,504,105,0
"2019-01-01",1975,2049,529,109,0
"2019-04-06",1993,2052,541,141,0
"2019-07-01",1990,2070,541,141,0
"2019-10-09",2155,2203,544,141,0
"2020-01-01",2148,2207,545,141,0
"2020-04-01",2148,2207,545,141,0
"2020-07-01",2318,2591,561,151,0
"2020-10-01",2318,2591,561,151,0
"2021-01-01",2492,2942,561,151,0
"2021-04-01",2492,2942,561,151,0
"2021-07-01",2540,2989,566,160,0
"2021-10-01",2526,3005,566,160,0
"2022-01-01",2610,3390,566,160,0
"2022-04-01",2929,3995,623,171,0
