"snapshot","speciesCount"
"2007-12-19",13094
"2008-04-01",14486
"2008-06-27",15290
"2008-10-10",15557
"2008-12-17",15877
"2009-04-06",16940
"2009-06-17",17375
"2009-09-25",18531
"2009-12-16",18637
"2010-04-01",19060
"2010-07-26",18929
"2010-11-17",19646
"2011-02-21",20067
"2011-06-10",20967
"2011-09-05",20900
"2012-01-18",22455
"2012-03-26",22811
"2012-07-13",23257
"2012-10-31",23880
"2012-12-11",24128
"2013-02-20",24229
"2013-05-21",24765
"2013-07-09",25815
"2013-09-10",25893
"2013-12-20",25233
"2014-03-28",26357
"2014-09-08",27012
"2015-01-19",28504
"2015-04-09",29591
"2015-07-03",29612
"2015-10-01",30161
"2016-01-04",33907
"2016-04-05",34697
"2016-07-04",34670
"2016-10-07",34918
"2016-12-27",35830
"2017-04-12",36459
"2017-07-24",37221
"2017-10-12",39267
"2017-12-22",54121
"2018-04-09",54478
"2018-07-11",54836
"2018-09-28",56483
"2019-01-01",58615
"2019-04-06",58721
"2019-07-01",60221
"2019-10-09",61243
"2020-01-01",62319
"2020-04-01",63720
"2020-07-01",65099
"2020-10-01",66249
"2021-01-01",67521
"2021-04-01",68409
"2021-07-01",69909
"2021-10-01",74459
"2022-01-01",75189
