"snapshot","kingdom","speciesCount"
"2007-12-19",1,3356
"2007-12-19",2,8
"2007-12-19",3,93
"2007-12-19",4,72
"2007-12-19",5,1281
"2007-12-19",6,2925
"2007-12-19",7,304
"2008-04-01",1,3740
"2008-04-01",2,8
"2008-04-01",3,93
"2008-04-01",4,72
"2008-04-01",5,1296
"2008-04-01",6,3366
"2008-04-01",7,304
"2008-06-27",1,3860
"2008-06-27",2,8
"2008-06-27",3,97
"2008-06-27",4,97
"2008-06-27",5,1342
"2008-06-27",6,3906
"2008-06-27",7,304
"2008-10-10",1,4810
"2008-10-10",2,8
"2008-10-10",3,97
"2008-10-10",4,98
"2008-10-10",5,1344
"2008-10-10",6,4043
"2008-10-10",7,343
"2008-12-17",1,4664
"2008-12-17",2,8
"2008-12-17",3,97
"2008-12-17",4,98
"2008-12-17",5,1347
"2008-12-17",6,4159
"2008-12-17",7,343
"2009-04-06",1,5078
"2009-04-06",2,8
"2009-04-06",3,97
"2009-04-06",4,100
"2009-04-06",5,1348
"2009-04-06",6,4547
"2009-04-06",7,345
"2009-06-17",1,5381
"2009-06-17",2,8
"2009-06-17",3,97
"2009-06-17",4,100
"2009-06-17",5,1397
"2009-06-17",6,4565
"2009-06-17",7,347
"2009-09-25",1,5618
"2009-09-25",2,8
"2009-09-25",3,169
"2009-09-25",4,104
"2009-09-25",5,1994
"2009-09-25",6,4955
"2009-09-25",7,347
"2009-12-16",1,5622
"2009-12-16",2,8
"2009-12-16",3,169
"2009-12-16",4,104
"2009-12-16",5,1998
"2009-12-16",6,4971
"2009-12-16",7,347
"2010-04-01",1,5797
"2010-04-01",2,8
"2010-04-01",3,169
"2010-04-01",4,375
"2010-04-01",5,1973
"2010-04-01",6,5029
"2010-04-01",7,293
"2010-07-26",1,5730
"2010-07-26",2,8
"2010-07-26",3,169
"2010-07-26",4,360
"2010-07-26",5,1956
"2010-07-26",6,4902
"2010-07-26",7,354
"2010-11-17",1,6151
"2010-11-17",2,8
"2010-11-17",3,169
"2010-11-17",4,379
"2010-11-17",5,1956
"2010-11-17",6,5325
"2010-11-17",7,356
"2011-02-21",1,6185
"2011-02-21",2,8
"2011-02-21",3,169
"2011-02-21",4,380
"2011-02-21",5,2101
"2011-02-21",6,5468
"2011-02-21",7,344
"2011-06-10",1,6412
"2011-06-10",3,9
"2011-06-10",4,382
"2011-06-10",5,2528
"2011-06-10",6,5801
"2011-06-10",7,354
"2011-09-05",1,6421
"2011-09-05",3,5
"2011-09-05",4,382
"2011-09-05",5,2448
"2011-09-05",6,5788
"2011-09-05",7,356
"2012-01-18",1,7494
"2012-01-18",3,7
"2012-01-18",4,389
"2012-01-18",5,2484
"2012-01-18",6,5729
"2012-01-18",7,356
"2012-03-26",1,7515
"2012-03-26",3,6
"2012-03-26",4,386
"2012-03-26",5,2475
"2012-03-26",6,6127
"2012-03-26",7,356
"2012-07-13",1,7744
"2012-07-13",3,6
"2012-07-13",4,387
"2012-07-13",5,2556
"2012-07-13",6,6493
"2012-07-13",7,356
"2012-10-31",1,8392
"2012-10-31",3,6
"2012-10-31",4,387
"2012-10-31",5,2645
"2012-10-31",6,6624
"2012-10-31",7,357
"2012-12-11",1,8400
"2012-12-11",3,6
"2012-12-11",4,387
"2012-12-11",5,2669
"2012-12-11",6,6922
"2012-12-11",7,357
"2013-02-20",1,8480
"2013-02-20",3,6
"2013-02-20",4,396
"2013-02-20",5,2675
"2013-02-20",6,6945
"2013-02-20",7,357
"2013-05-21",1,8883
"2013-05-21",3,6
"2013-05-21",4,396
"2013-05-21",5,2709
"2013-05-21",6,6993
"2013-05-21",7,357
"2013-07-09",1,8767
"2013-07-09",3,7
"2013-07-09",4,425
"2013-07-09",5,2848
"2013-07-09",6,7108
"2013-07-09",7,357
"2013-09-10",1,8816
"2013-09-10",3,7
"2013-09-10",4,425
"2013-09-10",5,2848
"2013-09-10",6,7138
"2013-09-10",7,357
"2013-12-20",1,8370
"2013-12-20",3,7
"2013-12-20",4,425
"2013-12-20",5,2780
"2013-12-20",6,7085
"2013-12-20",7,357
"2014-03-28",1,9070
"2014-03-28",3,9
"2014-03-28",4,568
"2014-03-28",5,2850
"2014-03-28",6,7349
"2014-03-28",7,357
"2014-09-08",1,8690
"2014-09-08",3,3
"2014-09-08",4,416
"2014-09-08",5,2863
"2014-09-08",6,7308
"2014-09-08",7,319
"2015-01-19",1,9169
"2015-01-19",3,3
"2015-01-19",4,482
"2015-01-19",5,3156
"2015-01-19",6,7581
"2015-01-19",7,317
"2015-04-09",1,9783
"2015-04-09",3,3
"2015-04-09",4,524
"2015-04-09",5,3168
"2015-04-09",6,7733
"2015-04-09",7,317
"2015-07-03",1,9287
"2015-07-03",3,3
"2015-07-03",4,503
"2015-07-03",5,3313
"2015-07-03",6,8079
"2015-07-03",7,317
"2015-10-01",1,10331
"2015-10-01",3,9
"2015-10-01",4,633
"2015-10-01",5,3347
"2015-10-01",6,8517
"2015-10-01",7,353
"2016-01-04",1,12397
"2016-01-04",3,9
"2016-01-04",4,651
"2016-01-04",5,4893
"2016-01-04",6,8815
"2016-01-04",7,357
"2016-04-05",1,12635
"2016-04-05",3,161
"2016-04-05",4,657
"2016-04-05",5,5010
"2016-04-05",6,9189
"2016-04-05",7,357
"2016-07-04",1,12716
"2016-07-04",3,161
"2016-07-04",4,657
"2016-07-04",5,5013
"2016-07-04",6,9037
"2016-07-04",7,357
"2016-10-07",1,12859
"2016-10-07",3,161
"2016-10-07",4,659
"2016-10-07",5,5102
"2016-10-07",6,9052
"2016-10-07",7,357
"2016-12-27",1,13264
"2016-12-27",3,166
"2016-12-27",4,665
"2016-12-27",5,5195
"2016-12-27",6,9135
"2016-12-27",7,361
"2017-04-12",1,13636
"2017-04-12",3,166
"2017-04-12",4,663
"2017-04-12",5,5267
"2017-04-12",6,9027
"2017-04-12",7,361
"2017-07-24",1,13900
"2017-07-24",3,166
"2017-07-24",4,664
"2017-07-24",5,5265
"2017-07-24",6,9253
"2017-07-24",7,361
"2017-10-12",1,14228
"2017-10-12",3,166
"2017-10-12",4,675
"2017-10-12",5,5500
"2017-10-12",6,9277
"2017-10-12",7,361
"2017-12-22",1,14412
"2017-12-22",3,166
"2017-12-22",4,682
"2017-12-22",5,6206
"2017-12-22",6,13561
"2017-12-22",7,309
"2018-04-09",1,14702
"2018-04-09",3,167
"2018-04-09",4,735
"2018-04-09",5,6221
"2018-04-09",6,13872
"2018-04-09",7,364
"2018-07-11",1,14822
"2018-07-11",3,167
"2018-07-11",4,735
"2018-07-11",5,6288
"2018-07-11",6,13945
"2018-07-11",7,364
"2018-09-28",1,15488
"2018-09-28",3,167
"2018-09-28",4,739
"2018-09-28",5,6379
"2018-09-28",6,14001
"2018-09-28",7,364
"2019-01-01",1,16258
"2019-01-01",3,177
"2019-01-01",4,745
"2019-01-01",5,6592
"2019-01-01",6,15014
"2019-01-01",7,382
"2019-04-06",1,16377
"2019-04-06",3,177
"2019-04-06",4,761
"2019-04-06",5,6798
"2019-04-06",6,15141
"2019-04-06",7,382
"2019-07-01",1,16535
"2019-07-01",3,177
"2019-07-01",4,792
"2019-07-01",5,6833
"2019-07-01",6,15261
"2019-07-01",7,382
"2019-10-09",1,16694
"2019-10-09",3,178
"2019-10-09",4,792
"2019-10-09",5,6863
"2019-10-09",6,15342
"2019-10-09",7,382
"2020-01-01",1,17083
"2020-01-01",3,178
"2020-01-01",4,809
"2020-01-01",5,6934
"2020-01-01",6,15445
"2020-01-01",7,382
"2020-04-01",1,17372
"2020-04-01",3,178
"2020-04-01",4,810
"2020-04-01",5,6984
"2020-04-01",6,15597
"2020-04-01",7,381
"2020-07-01",1,17883
"2020-07-01",3,178
"2020-07-01",4,828
"2020-07-01",5,7030
"2020-07-01",6,15717
"2020-07-01",7,381
"2020-10-01",1,18408
"2020-10-01",3,178
"2020-10-01",4,829
"2020-10-01",5,7049
"2020-10-01",6,15779
"2020-10-01",7,381
"2021-01-01",1,18405
"2021-01-01",3,178
"2021-01-01",4,827
"2021-01-01",5,7087
"2021-01-01",6,15923
"2021-01-01",7,382
"2021-04-01",1,18603
"2021-04-01",3,178
"2021-04-01",4,825
"2021-04-01",5,7257
"2021-04-01",6,16155
"2021-04-01",7,383
"2021-07-01",1,19066
"2021-07-01",3,178
"2021-07-01",4,831
"2021-07-01",5,7335
"2021-07-01",6,16188
"2021-07-01",7,383
"2021-07-01",8,1
"2021-10-01",1,20832
"2021-10-01",3,432
"2021-10-01",4,973
"2021-10-01",5,7902
"2021-10-01",6,16465
"2021-10-01",7,386
"2021-10-01",8,1
"2022-01-01",1,21109
"2022-01-01",3,438
"2022-01-01",4,1084
"2022-01-01",5,7938
"2022-01-01",6,16710
"2022-01-01",7,393
"2022-01-01",8,1
