"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1728,1796,186,9,0
"2008-04-01",1874,1845,186,9,0
"2008-06-27",1815,1708,209,9,0
"2008-10-10",1810,1739,220,9,0
"2008-12-17",1797,1736,220,9,0
"2009-04-06",1948,1785,224,9,0
"2009-06-17",1974,1795,224,9,0
"2009-09-25",2157,1963,224,10,0
"2009-12-16",2459,2381,224,10,0
"2010-04-01",2565,2671,228,11,0
"2010-07-26",2629,2758,254,11,0
"2010-11-17",2646,2979,209,11,0
"2011-02-21",2826,3334,205,11,0
"2011-06-10",2922,3619,288,11,0
"2011-09-05",2894,3553,292,12,0
"2012-01-18",2975,3783,297,12,0
"2012-03-26",2992,3833,308,12,0
"2012-07-13",3071,3965,335,13,0
"2012-10-31",3113,4027,323,12,0
"2012-12-11",3106,4253,324,12,0
"2013-02-20",3121,4264,326,12,0
"2013-05-21",3197,4305,328,12,0
"2013-07-09",3259,4376,329,12,0
"2013-09-10",3259,4377,361,13,0
"2013-12-20",3273,4369,361,13,0
"2014-03-28",3632,4516,366,13,0
"2014-09-08",3893,4740,426,15,0
"2015-01-19",4359,5290,437,15,0
"2015-04-09",4749,5619,434,15,0
"2015-07-03",4760,5398,431,15,0
"2015-10-01",4801,5477,433,15,0
"2016-01-04",5258,6607,449,19,0
"2016-04-05",5332,7278,595,17,0
"2016-07-04",5402,7238,585,16,0
"2016-10-07",5381,7089,593,19,0
"2016-12-27",5665,7304,627,29,0
"2017-04-12",5924,7447,626,29,0
"2017-07-24",6055,7570,633,29,0
"2017-10-12",7091,8386,781,46,0
"2017-12-22",7416,9949,1121,79,0
"2018-04-09",7570,10332,1164,67,0
"2018-07-11",7730,10712,1491,68,0
"2018-09-28",8977,12270,2386,116,0
"2019-01-01",9698,12830,2429,181,0
"2019-04-06",9557,13306,2643,320,0
"2019-07-01",9984,13812,2726,415,0
"2019-10-09",10454,14875,2925,595,0
"2020-01-01",10673,15204,3029,688,0
"2020-04-01",11045,15539,3452,1259,0
"2020-07-01",11648,16109,3630,1378,0
"2020-10-01",11887,16612,3772,1560,0
"2021-01-01",12538,17319,3870,1643,0
"2021-04-01",12716,17665,4041,1689,0
"2021-07-01",12966,18669,4253,1808,0
"2021-10-01",13506,20383,4631,1946,0
"2022-01-01",13820,20687,4685,1995,0
