"snapshot","occurrenceCount"
"2007-12-19",438143
"2008-04-01",478549
"2008-06-27",434964
"2008-10-10",458373
"2008-12-17",466900
"2009-04-06",479125
"2009-06-17",497258
"2009-09-25",520977
"2009-12-16",506532
"2010-04-01",523363
"2010-07-26",546763
"2010-11-17",584095
"2011-02-21",594355
"2011-06-10",632937
"2011-09-05",637082
"2012-01-18",663564
"2012-03-26",665831
"2012-07-13",679323
"2012-10-31",661355
"2012-12-11",724386
"2013-02-20",734625
"2013-05-21",743039
"2013-07-09",749289
"2013-09-10",754234
"2013-12-20",747319
"2014-03-28",736117
"2014-09-08",762335
"2015-01-19",1295579
"2015-04-09",1297908
"2015-07-03",1306160
"2015-10-01",1312635
"2016-01-04",1489377
"2016-04-05",1486260
"2016-07-04",1457050
"2016-10-07",1526969
"2016-12-27",1635608
"2017-04-12",1646659
"2017-07-24",1667713
"2017-10-12",1809616
"2017-12-22",2705345
"2018-04-09",2516556
"2018-07-11",2560425
"2018-09-28",2662115
"2019-01-01",2487637
"2019-04-06",2654501
"2019-07-01",2802811
"2019-10-09",3201855
"2020-01-01",3772342
"2020-04-01",4157743
"2020-07-01",4643523
"2020-10-01",5179469
"2021-01-01",5501760
"2021-04-01",5710919
"2021-07-01",6326060
"2021-10-01",7138245
"2022-01-01",7501607
