"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92884
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6410
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92884
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6410
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92884
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6410
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6410
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92884
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6410
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92884
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125609
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8204
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8204
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125609
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125609
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8204
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8204
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125609
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8204
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125609
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2765
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173444
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2765
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173444
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173444
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2765
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173444
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2765
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203533
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3091
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3091
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203533
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203533
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3091
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236229
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3779
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236229
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3779
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236229
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3779
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3779
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236229
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3779
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236229
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3779
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236229
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4341
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268816
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268816
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4341
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268816
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4341
